Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           254420.50.00001.2012,"254420: FUNDACAO OSWALDO CRUZ/RJ                     ","50: CONTRATO                                          ",00001/2012,"0: CONTRATO                                          ",0,"Prestação de serviços de operação, manu tenção preventiva e corretiva, compreendendo au tomação, civil, elétrica, mecânica e equipament os dos 07(sete) laboratórios NB3 da FIOCRUZ.","Fundamento Legal: lei n°8666/93                                                                                                              ",06/01/2012
CONTRATO                                           254420.50.00001.2012,"254420: FUNDACAO OSWALDO CRUZ/RJ                     ","50: CONTRATO                                          ",00001/2012,"55: CONTRATO                                          ",00001/2012,Prorrogar o prazo de vigencia contratua l por 6 (seis) meses 06/01/2013 a 06/07/2013.,"Fundamento Legal: Lei nº 8666/93                                                                                                             ",21/12/2012
CONTRATO                                           254420.50.00001.2012,"254420: FUNDACAO OSWALDO CRUZ/RJ                     ","50: CONTRATO                                          ",00001/2012,"55: CONTRATO                                          ",00001/2013,"Prorrogação do prazo de vigência contra tual por 06 (seis) meses em conformidade com o disposto no Art 57, Inc II da lei 8666/93","Fundamento Legal: Art 57, Inc da Lei 8666/93                                                                                                 ",24/06/2013
CONTRATO                                           254420.50.00001.2012,"254420: FUNDACAO OSWALDO CRUZ/RJ                     ","50: CONTRATO                                          ",00001/2012,"55: CONTRATO                                          ",00003/2014,Prorrogar prazo de vigência contratual por 06 (seis) meses.,"Fundamento Legal: Lei 8666/93                                                                                                                ",27/12/2013
CONTRATO                                           254420.50.00001.2012,"254420: FUNDACAO OSWALDO CRUZ/RJ                     ","50: CONTRATO                                          ",00001/2012,"55: CONTRATO                                          ",00004/2014,"Prorrogar o prazo de vigência contratua l por até 12 (doze) meses, em conformidade com o disposto no art. 57, inc II da Lei 8.666/93.","Fundamento Legal: art. 57, inc. II da Lei 8.666/93                                                                                           ",03/07/2014
CONTRATO                                           254420.50.00001.2012,"254420: FUNDACAO OSWALDO CRUZ/RJ                     ","50: CONTRATO                                          ",00001/2012,"55: CONTRATO                                          ",00005/2015,Prorrogar o prazo de vigÊncia contratua l por 12 (doze) meses e supressão de 9% (nove p or cento) referente aos equipamentos do laborat ório NB3 do CPqGM Bahia.,"Fundamento Legal: Art. 57, II e Art. 65, § 1° da Lei 8.666/93.                                                                               ",01/07/2015
CONTRATO                                           254420.50.00001.2012,"254420: FUNDACAO OSWALDO CRUZ/RJ                     ","50: CONTRATO                                          ",00001/2012,"55: CONTRATO                                          ",00006/2016,"Supressão de 9,30732656%, referente aos equipamentos do laboratório NB3 do Instituto C arlos Chagas Paraná, nos termos do Art. 65 §1 º, da Lei 8666/93.","Fundamento Legal: Art 65 §1º Lei 8666/93                                                                                                     ",21/06/2016
CONTRATO                                           254420.50.00001.2012,"254420: FUNDACAO OSWALDO CRUZ/RJ                     ","50: CONTRATO                                          ",00001/2012,"55: CONTRATO                                          ",00007/2016,Prorrogar prazo de vigência contratual.,"Fundamento Legal: Art 57 §1º Inc II Lei 8666/93                                                                                              ",01/07/2016
CONTRATO                                           254420.50.00001.2012,"254420: FUNDACAO OSWALDO CRUZ/RJ                     ","50: CONTRATO                                          ",00001/2012,"55: CONTRATO                                          ",00008/2016,Retificação da cláusula primeira do 7º termo aditivo e supressão contratual,"Fundamento Legal: Lei 8666/93                                                                                                                ",21/09/2016
CONTRATO                                           254420.50.00001.2012,"254420: FUNDACAO OSWALDO CRUZ/RJ                     ","50: CONTRATO                                          ",00001/2012,"55: CONTRATO                                          ",00009/2017,Prorrogar prazo de vigência contratual por 4 (quatro) meses e supressão contratual,"Fundamento Legal: art. 57, § 4 e art. 65, § 1, II da Lei 8666/93                                                                             ",03/01/2017
