UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,1,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"PADRAO DE MANGANES PARA UTILIZACAO EM ABSORCAO ATOMICA; GRAU DE PUREZA 99,99%; CONCENTRACAO DE 1000 MICROGRAMA/ML; SOLUTO: MANGANES; MATRIZ: 5%  HNO3. ",Material,"ml                  ","R$ 0,97",/licitacoes/id/irp/925039000252011/itens/1/participantes
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,2,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"PADRAO DE FERRO PARA UTILIZACAO EM ABSORCAO ATOMICA; GRAU DE PUREZA 99,99%; CO NCENTRACAO DE 1000 MICROGRAMA/ML; SOLUTO: FERRO; MATRIZ: 5%  HNO3. ",Material,"ml                  ","R$ 0,97",/licitacoes/id/irp/925039000252011/itens/2/participantes
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,3,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"PADRAO DE VANADIO PARA UTILIZACAO EM ABSORCAO ATOMICA, GRAU DE PUREZA 99,99%; CONCENTRACAO DE 1000 MICROGRAMA/ML; SOLUTO: V2O5; MATRIZ: 5%  HNO3. ",Material,"ml                  ","R$ 0,72",/licitacoes/id/irp/925039000252011/itens/3/participantes
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,4,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"PADRAO DE CROMO PARA UTILIZACAO EM ABSORCAO ATOMICA, GRAU DE PUREZA 99,99%; CO NCENTRACAO DE 1000 MICROGRAMA/ML; SOLUTO: CROMO; MATRIZ: 5%  HNO3. ",Material,"ml                  ","R$ 0,97",/licitacoes/id/irp/925039000252011/itens/4/participantes
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,5,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"PADRAO DE COBRE PARA UTILIZACAO EM ABSORCAO ATOMICA, GRAU DE PUREZA 99,99%; CO NCENTRACAO DE 1000 MICROGRAMA/ML; SOLUTO: COBRE; MATRIZ: 5%  HNO3. ",Material,"ml                  ","R$ 0,97",/licitacoes/id/irp/925039000252011/itens/5/participantes
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,6,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"PADRAO DE CHUMBO PARA UTILIZACAO EM ABSORCAO ATOMICA, GRAU DE PUREZA 99,99%; C ONCENTRACAO DE 1000 MICROGRAMA/ML; SOLUTO: CHUMBO; MATRIZ: 5%  HNO3. ",Material,"ml                  ","R$ 0,97",/licitacoes/id/irp/925039000252011/itens/6/participantes
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,7,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"PADRAO DE CADMIO PARA UTILIZACAO EM ABSORCAO ATOMICA, GRAU DE PUREZA 99,99%; C ONCENTRACAO DE 1000 MICROGRAMA/ML; SOLUTO: CADMIO; MATRIZ: 5%  HNO3. ",Material,"ml                  ","R$ 1,04",/licitacoes/id/irp/925039000252011/itens/7/participantes
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,8,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"PADRAO DE SILICIO PARA UTILIZACAO EM ABSORCAO ATOMICA, GRAU DE PUREZA 99,99%; CONCENTRACAO DE 1000 MICROGRAMA/ML; SOLUTO: (NH4)2SIF6; MATRIZ: 5%  HNO3. ",Material,"ml                  ","R$ 0,70",/licitacoes/id/irp/925039000252011/itens/8/participantes
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,9,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"PADRAO DE SODIO PARA UTILIZACAO EM ABSORCAO ATOMICA, GRAU DE PUREZA 99,99%; CO NCENTRACAO DE 1000 MICROGRAMA/ML; SOLUTO: NA2CO3 MATRIZ: 5%  HNO3. ",Material,"ml                  ","R$ 1,01",/licitacoes/id/irp/925039000252011/itens/9/participantes
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,10,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"PADRAO DE POTASSIO PARA UTILIZACAO EM ABSORCAO ATOMICA, GRAU DE PUREZA 99,99%; CONCENTRACAO DE 1000 MICROGRAMA/ML; SOLUTO: KNO3; MATRIZ: 5%  HNO3. ",Material,"ml                  ","R$ 1,01",/licitacoes/id/irp/925039000252011/itens/10/participantes
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,11,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"PADRAO DE MOLIBDENIO PARA UTILIZACAO EM ABSORCAO ATOMICA, GRAU DE PUREZA 99,99 %; CONCENTRACAO DE 1000MICROGRAMA/ML; SOLUTO: MOLIBDENIO; MATRIZ: 5%  HNO3. ",Material,"ml                  ","R$ 0,98",/licitacoes/id/irp/925039000252011/itens/11/participantes
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,12,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"PADRAO DE LITIO PARA UTILIZACAO EM ABSORCAO ATOMICA, GRAU DE PUREZA 99,99%; CO NCENTRACAO DE 1000MICROGRAMA/ML; SOLUTO: LITIO; MATRIZ: 5%  HNO3. ",Material,"ml                  ","R$ 0,71",/licitacoes/id/irp/925039000252011/itens/12/participantes
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,13,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"PADRAO DE ALUMINIO PARA UTILIZACAO EM ABSORCAO ATOMICA, GRAU DE PUREZA 99,99%; CONCENTRACAO DE 1000 MICROGRAMA/ML; SOLUTO: ALUMINIO; MATRIZ: 5%  HNO3. ",Material,"ml                  ","R$ 0,89",/licitacoes/id/irp/925039000252011/itens/13/participantes
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,14,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"PADRAO DE CALCIO PARA UTILIZACAO EM ABSORCAO ATOMICA, GRAU DE PUREZA 99,99%; C ONCENTRACAO DE 1000 MICROGRAMA/ML; SOLUTO: CALCIO; MATRIZ: 5%  HNO3. ",Material,"ml                  ","R$ 1,01",/licitacoes/id/irp/925039000252011/itens/14/participantes
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,15,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"PADRAO DE MAGNESIO PARA UTILIZACAO EM ABSORCAO ATOMICA, GRAU DE PUREZA 99,99%; CONCENTRACAO DE 1000 MICROGRAMA/ML; SOLUTO: MAGNESIO; MATRIZ: 5%  HNO3. ",Material,"ml                  ","R$ 1,00",/licitacoes/id/irp/925039000252011/itens/15/participantes
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,16,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"PADRAO DE BORO PARA UTILIZACAO EM ABSORCAO ATOMICA, GRAU DE PUREZA 99,99%; CON CENTRACAO DE 1000 MICROGRAMA/ML; SOLUTO: H3BO3; MATRIZ: AGUA. ",Material,"ml                  ","R$ 0,76",/licitacoes/id/irp/925039000252011/itens/16/participantes
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,17,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"LÂMPADA DE CÁTODO OCO COM ALTA INTENSIDADE DE EMISSÃO DE LUZ; COMPATÍVEL COM E SPECTROFOTOMETRO PERKIN ELMER MODELO ANALYST 200; ELEMENTO: ALUMINIO (AL); DIA METRO: 2,0 POLEGADAS (51 MM); COMPRIMENTO DE ONDA PRIMARIO: 396.2 NM; NUMERO D E PINOS: 4 (CODIFICADA), COM TEMPORIZADOR. ",Material,"un                  ","R$ 1.440,95",/licitacoes/id/irp/925039000252011/itens/17/participantes
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,18,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"LÂMPADA DE CÁTODO OCO COM ALTA INTENSIDADE DE EMISSÃO DE LUZ; COMPATÍVEL COM E SPECTROFOTOMETRO PERKIN ELMER MODELO ANALYST 200; ELEMENTO: SODIO (NA); DIAMET RO: 2,0 POLEGADAS (51 MM); COMPRIMENTO DE ONDA PRIMARIO: 589.0 NM; NUMERO DE P INOS: 4 (CODIFICADA), COM TEMPORIZADOR. ",Material,"un                  ","R$ 1.500,54",/licitacoes/id/irp/925039000252011/itens/18/participantes
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,19,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"LÂMPADA DE CÁTODO OCO COM ALTA INTENSIDADE DE EMISSÃO DE LUZ; COMPATÍVEL COM E SPECTROFOTOMETRO PERKIN ELMER MODELO ANALYST 200; ELEMENTO: SILICIO (SI); DIAM ETRO: 2,0 POLEGADAS (51 MM); COMPRIMENTO DE ONDA PRIMARIO: 253.7 NM; NUMERO DE PINOS: 4 (CODIFICADA), COM TEMPORIZADOR. ",Material,"un                  ","R$ 1.583,21",/licitacoes/id/irp/925039000252011/itens/19/participantes
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,20,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"LÂMPADA DE CÁTODO OCO COM ALTA INTENSIDADE DE EMISSÃO DE LUZ; COMPATÍVEL COM E SPECTROFOTOMETRO PERKIN ELMER MODELO ANALYST 200; ELEMENTO: POTASSI0 (K); DIAM ETRO: 2,0 POLEGADAS (51 MM); COMPRIMENTO DE ONDA PRIMARIO: 766.5 NM; NUMERO DE PINOS: 4 (CODIFICADA), COM TEMPORIZADOR. ",Material,"un                  ","R$ 1.464,87",/licitacoes/id/irp/925039000252011/itens/20/participantes
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,21,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"LÂMPADA DE CÁTODO OCO COM ALTA INTENSIDADE DE EMISSÃO DE LUZ; COMPATÍVEL COM E SPECTROFOTOMETRO PERKIN ELMER MODELO ANALYST 200; ELEMENTO: MOLIBDENIO (MO); D IAMETRO: 2,0 POLEGADAS (51 MM); COMPRIMENTO DE ONDA PRIMARIO: 248.3 NM; NUMERO DE PINOS: 4 (CODIFICADA), COM TEMPORIZADOR. ",Material,"un                  ","R$ 1.523,62",/licitacoes/id/irp/925039000252011/itens/21/participantes
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,22,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"LÂMPADA DE CÁTODO OCO COM ALTA INTENSIDADE DE EMISSÃO DE LUZ; COMPATÍVEL COM E SPECTROFOTOMETRO PERKIN ELMER MODELO ANALYST 200; ELEMENTO: MAGNESIO (MG); DIA METRO: 2,0 POLEGADAS (51 MM); COMPRIMENTO DE ONDA PRIMARIO: 285.2 NM; NUMERO D E PINOS: 4 (CODIFICADA), COM TEMPORIZADOR. ",Material,"un                  ","R$ 1.523,62",/licitacoes/id/irp/925039000252011/itens/22/participantes
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,23,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"LÂMPADA DE CÁTODO OCO COM ALTA INTENSIDADE DE EMISSÃO DE LUZ; COMPATÍVEL COM E SPECTROFOTOMETRO PERKIN ELMER MODELO ANALYST 200; ELEMENTO: LITIO (LI); DIAMET RO: 2,0 POLEGADAS (51 MM); COMPRIMENTO DE ONDA PRIMARIO: 670.8 NM; NUMERO DE P INOS: 4 (CODIFICADA), COM TEMPORIZADOR. ",Material,"un                  ","R$ 1.456,54",/licitacoes/id/irp/925039000252011/itens/23/participantes
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,24,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"LÂMPADA DE CÁTODO OCO COM ALTA INTENSIDADE DE EMISSÃO DE LUZ; COMPATÍVEL COM E SPECTROFOTOMETRO PERKIN ELMER MODELO ANALYST 200; ELEMENTO: CHUMBO (PB); DIAME TRO: 2,0 POLEGADAS (51 MM); COMPRIMENTO DE ONDA PRIMARIO: 283.3 NM; NUMERO DE PINOS: 4 (CODIFICADA), COM TEMPORIZADOR. ",Material,"un                  ","R$ 1.674,14",/licitacoes/id/irp/925039000252011/itens/24/participantes
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,25,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"LÂMPADA DE CÁTODO OCO COM ALTA INTENSIDADE DE EMISSÃO DE LUZ; COMPATÍVEL COM E SPECTROFOTOMETRO PERKIN ELMER MODELO ANALYST 200; ELEMENTO: FERRO (FE); DIAMET RO: 2,0 POLEGADAS (51 MM); COMPRIMENTO DE ONDA PRIMARIO: 248.3 NM; NUMERO DE P INOS: 4 (CODIFICADA), COM TEMPORIZADOR. ",Material,"un                  ","R$ 1.465,28",/licitacoes/id/irp/925039000252011/itens/25/participantes
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,26,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"LÂMPADA DE CÁTODO OCO COM ALTA INTENSIDADE DE EMISSÃO DE LUZ; COMPATÍVEL COM E SPECTROFOTOMETRO PERKIN ELMER MODELO ANALYST 200; ELEMENTO: COBRE (CU); DIAMET RO: 2,0 POLEGADAS (51 MM); COMPRIMENTO DE ONDA PRIMARIO: 324.8 NM; NUMERO DE P INOS: 4 (CODIFICADA), COM TEMPORIZADOR. ",Material,"un                  ","R$ 1.382,62",/licitacoes/id/irp/925039000252011/itens/26/participantes
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,27,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"LÂMPADA DE CÁTODO OCO COM ALTA INTENSIDADE DE EMISSÃO DE LUZ; COMPATÍVEL COM E SPECTROFOTOMETRO PERKIN ELMER MODELO ANALYST 200; ELEMENTO: CALCIO (CA); DIAME TRO: 2,0 POLEGADAS (51 MM); COMPRIMENTO DE ONDA PRIMARIO: 422.7 NM; NUMERO DE PINOS: 4 (CODIFICADA), COM TEMPORIZADOR. ",Material,"un                  ","R$ 1.464,87",/licitacoes/id/irp/925039000252011/itens/27/participantes
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,28,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"LÂMPADA DE CÁTODO OCO COM ALTA INTENSIDADE DE EMISSÃO DE LUZ; COMPATÍVEL COM E SPECTROFOTOMETRO PERKIN ELMER MODELO ANALYST 200; ELEMENTO: BORO (B); DIAMETRO : 2,0 POLEGADAS (51 MM); COMPRIMENTO DE ONDA PRIMARIO: 249.8 NM; NUMERO DE PIN OS: 4 (CODIFICADA), COM TEMPORIZADOR. ",Material,"un                  ","R$ 1.666,31",/licitacoes/id/irp/925039000252011/itens/28/participantes
"925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A        ",252011,29,925039000252011,"5: PREGÃO                                            ",Menor Valor,"128350: CONJUNTO CALIBRAÇÃO, CONJUNTO ( KIT ) COLETA - CASSETE NOME",,"LÂMPADA DE CÁTODO OCO COM ALTA INTENSIDADE DE EMISSÃO DE LUZ; COMPATÍVEL COM E SPECTROFOTOMETRO PERKIN ELMER MODELO ANALYST 200; ELEMENTO: VANADIO (V); DIAME TRO: 2,0 POLEGADAS (51 MM); COMPRIMENTO DE ONDA PRIMARIO: 318.5 NM; NUMERO DE PINOS: 4 (CODIFICADA), COM TEMPORIZADOR. ",Material,"un                  ","R$ 1.527,61",/licitacoes/id/irp/925039000252011/itens/29/participantes
