Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
CONTRATO                                           511328.50.00024.2013:Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP      ","50: CONTRATO                                          ",000024/2013,"0: CONTRATO                                          ",0,Aquisiçãp de órtese e prótese para segu raado em programa de reabilitação profissional,"Fundamento Legal: Lei 10520 de 17/07/02 dec 5450 de 31/05/05 Lei 123 de 14/12/06 Dec 6204 de 05/09/07 Dec 3931 de 19/09/01 Lei 8666 21/06/93 ",21/05/2013
