Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
CONTRATO                                           400060.50.00007.2019,"400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO     ","50: CONTRATO                                          ",00007/2019,"0: CONTRATO                                          ",0,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,"Fundamento Legal: Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.                                                 ",13/06/2019
