Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
CONTRATO                                           512006.50.00042.2009:Aquisição de materiais de consumo.,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000042/2009,"0: CONTRATO                                          ",0,Aquisição de materiais de consumo.,"Fundamento Legal: Leis 8666/93 e 10520/02, e Decretos 3931/01 e 5450/05, com alterações posteriores.                                         ",21/10/2009
