Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
CONTRATO                                           158504.50.00019.2011,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000019/2011,"0: CONTRATO                                          ",0,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.","Fundamento Legal: Lei 8.666/93                                                                                                               ",19/12/2011
