Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"0: CONTRATO                                          ",0,Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"Fundamento Legal: Lei 10520                                                                                                                  ",02/10/2017
