UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,1,158305000162012,"5: PREGÃO                                            ",Menor Valor,"289064: MUFA LABORATÓRIO, MATERIAL ALUMÍNIO  TIPO DUPLA  DIÂMETRO ABERTURA MÁXIMA 30 MM COMPRIMENTO 120 MM UTILIZAÇÃO FIXAÇÃO DE CABOS E ANÉIS  APLICAÇÃO LABORATóRIO",,,Material,"UNIDADE             ","R$ 7,14",/licitacoes/id/irp/158305000162012/itens/1/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,2,158305000162012,"5: PREGÃO                                            ",Menor Valor,"409888: PROVETA, MATERIAL VIDRO  GRADUAÇÃO GRADUADA  CAPACIDADE 10 ML BASE BASE PLÁSTICA  ADICIONAL COM ORLA E BICO",,,Material,"UNIDADE             ","R$ 13,70",/licitacoes/id/irp/158305000162012/itens/2/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,3,158305000162012,"5: PREGÃO                                            ",Menor Valor,"409902: PROVETA, MATERIAL VIDRO  GRADUAÇÃO GRADUADA  CAPACIDADE 100 ML BASE BASE EM VIDRO  ACESSÓRIOS COM ROLHA DE VIDRO",,,Material,"UNIDADE             ","R$ 12,70",/licitacoes/id/irp/158305000162012/itens/3/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,4,158305000162012,"5: PREGÃO                                            ",Menor Valor,"409901: PROVETA, MATERIAL VIDRO  GRADUAÇÃO GRADUADA  CAPACIDADE 1000 ML BASE BASE EM VIDRO  ACESSÓRIOS COM ROLHA DE VIDRO",,,Material,"UNIDADE             ","R$ 43,86",/licitacoes/id/irp/158305000162012/itens/4/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,5,158305000162012,"5: PREGÃO                                            ",Menor Valor,"409899: PROVETA, MATERIAL POLIPROPILENO  GRADUAÇÃO GRADUADA  CAPACIDADE 50 ML BASE BASE PLÁSTICA  ADICIONAL COM ORLA E BICO",,,Material,"UNIDADE             ","R$ 13,43",/licitacoes/id/irp/158305000162012/itens/5/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,6,158305000162012,"5: PREGÃO                                            ",Menor Valor,"410917: PINÇA LABORATÓRIO, MATERIAL METAL  MODELO TENAZ  APLICAÇÃO PARA CADINHO  TIPO PONTA PONTA RETA  COMPRIMENTO CERCA DE 15 CM",,,Material,"UNIDADE             ","R$ 22,68",/licitacoes/id/irp/158305000162012/itens/6/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,7,158305000162012,"5: PREGÃO                                            ",Menor Valor,"408258: BÉQUER, MATERIAL VIDRO  GRADUAÇÃO GRADUADO  CAPACIDADE 10 ML FORMATO FORMA ALTA  ADICIONAL COM ORLA E BICO",,,Material,"UNIDADE             ","R$ 3,39",/licitacoes/id/irp/158305000162012/itens/7/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,8,158305000162012,"5: PREGÃO                                            ",Menor Valor,"408267: BÉQUER, MATERIAL VIDRO  GRADUAÇÃO GRADUADO  CAPACIDADE 5 ML FORMATO FORMA BAIXA  ADICIONAL COM ORLA E BICO",,,Material,"UNIDADE             ","R$ 7,35",/licitacoes/id/irp/158305000162012/itens/8/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,9,158305000162012,"5: PREGÃO                                            ",Menor Valor,"408252: BÉQUER, MATERIAL VIDRO  GRADUAÇÃO GRADUADO  CAPACIDADE 500 ML FORMATO FORMA ALTA  ADICIONAL COM ORLA E BICO",,,Material,"UNIDADE             ","R$ 14,00",/licitacoes/id/irp/158305000162012/itens/9/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,10,158305000162012,"5: PREGÃO                                            ",Menor Valor,"237123: FRASCO CONTA-GOTAS, MATERIAL VIDRO BOROSSILICATO  COR ÂMBAR  CAPACIDADE 100 ML  CARACTERÍSTICAS ADICIONAIS COM TETINA DE LATEX E PIPETA ESMERILHADA  APLICAÇÃO USO LABORATORIAL",,,Material,"UNIDADE             ","R$ 17,31",/licitacoes/id/irp/158305000162012/itens/10/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,11,158305000162012,"5: PREGÃO                                            ",Menor Valor,"408486: VIDRO RELÓGIO, FORMATO CÔNCAVO  DIÂMETRO CERCA DE 10 CM",,,Material,"UNIDADE             ","R$ 3,58",/licitacoes/id/irp/158305000162012/itens/11/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,12,158305000162012,"5: PREGÃO                                            ",Menor Valor,"408553: BICO DE BÜNSEN, MATERIAL BASE EM FERRO  COMPONENTES COM REGISTRO  ALTURA CERCA DE 15 CM",,,Material,"UNIDADE             ","R$ 43,74",/licitacoes/id/irp/158305000162012/itens/12/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,13,158305000162012,"5: PREGÃO                                            ",Menor Valor,"381862: ÓXIDO DE MANGANÊS, ASPECTO FÍSICO PÓ MARROM ESCURO  FÓRMULA QUÍMICA MNO2  PESO MOLECULAR 86,94 G/MOL GRAU DE PUREZA PUREZA MÍNIMA DE 99,9%  NÚMERO DE REFERÊNCIA QUÍMICA CAS 1313-13-9",,,Material,"QUILOGRAMA          ","R$ 144,40",/licitacoes/id/irp/158305000162012/itens/13/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,14,158305000162012,"5: PREGÃO                                            ",Menor Valor,"359249: CLORATO DE POTÁSSIO, ASPECTO FÍSICO PÓ CRISTALINO BRANCO, INODORO  FÓRMULA QUÍMICA KCLO3 ANIDRO  PESO MOLECULAR 122,55 G/MOL GRAU DE PUREZA PUREZA MÍNIMA DE 98%  CARACTERÍSTICA ADICIONAL REAGENTE P.A.  NÚMERO DE REFERÊNCIA QUÍMICA CAS 3811-04-9",,,Material,"QUILOGRAMA          ","R$ 250,00",/licitacoes/id/irp/158305000162012/itens/14/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,15,158305000162012,"5: PREGÃO                                            ",Menor Valor,"374793: MAGNÉSIO, ASPECTO FÍSICO RASPAS PRATEADAS  FÓRMULA QUÍMICA MG  PESO MOLECULAR 24,31 G/MOL GRAU DE PUREZA PUREZA MÍNIMA DE 99,8%  NÚMERO DE REFERÊNCIA QUÍMICA CAS 7439-95-4",,,Material,"QUILOGRAMA          ","R$ 247,00",/licitacoes/id/irp/158305000162012/itens/15/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,16,158305000162012,"5: PREGÃO                                            ",Menor Valor,"374887: SÓDIO, ASPECTO FÍSICO GRUMO CINZA METÁLICO, MACIO, BRILHANTE, INODORO  FÓRMULA QUÍMICA NA  PESO MOLECULAR 22,99 G/MOL GRAU DE PUREZA PUREZA MÍNIMA DE 99,5%  NÚMERO DE REFERÊNCIA QUÍMICA CAS 7440-23-5",,,Material,"GRAMA               ","R$ 1,34",/licitacoes/id/irp/158305000162012/itens/16/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,17,158305000162012,"5: PREGÃO                                            ",Menor Valor,"360849: PERMANGANATO DE POTÁSSIO, ASPECTO FÍSICO PÓ CRISTALINO MARROM VIOLÁCEO, INODORO  FÓRMULA QUÍMICA KMNO4  PESO MOLECULAR 158,03 G/MOL GRAU DE PUREZA PUREZA MÍNIMA DE 99%  CARACTERÍSTICA ADICIONAL REAGENTE P.A  NÚMERO DE REFERÊNCIA QUÍMICA CAS 7722-64-7",,,Material,"QUILOGRAMA          ","R$ 116,50",/licitacoes/id/irp/158305000162012/itens/17/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,18,158305000162012,"5: PREGÃO                                            ",Menor Valor,"251151: ESTANTE TUBO ENSAIO, MATERIAL AÇO  CAPACIDADE 36 TUBOS DE ENSAIO  UTILIZAÇÃO SUPORTE TUBO DE ENSAIO  REVESTIMENTO TINTA EPÓXI",,,Material,"UNIDADE             ","R$ 25,25",/licitacoes/id/irp/158305000162012/itens/18/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,19,158305000162012,"5: PREGÃO                                            ",Menor Valor,"359002: NITRATO DE CHUMBO, ASPECTO FÍSICO CRISTAL BRANCO, INODORO  PESO MOLECULAR 331,21 G/MOL COMPOSIÇÃO QUÍMICA PB(NO3)2 (CHUMBO II)  GRAU DE PUREZA PUREZA MíNIMA DE 98%  CARACTERÍSTICA ADICIONAL REAGENTE P.A.  NÚMERO DE REFERÊNCIA QUÍMICA CAS 10099-74-8",,,Material,"QUILOGRAMA          ","R$ 121,80",/licitacoes/id/irp/158305000162012/itens/19/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,20,158305000162012,"5: PREGÃO                                            ",Menor Valor,"353071: IODETO DE POTÁSSIO, ASPECTO FÍSICO PÓ BRANCO, CRISTALINO, INODORO  FÓRMULA QUÍMICA KI  PESO MOLECULAR 166,01 G/MOL TEOR DE PUREZA PUREZA MÍNIMA DE 99%  CARACTERÍSTICA ADICIONAL REAGENTE P.A.  NÚMERO DE REFERÊNCIA QUÍMICA CAS 7681-11-0",,,Material,"QUILOGRAMA          ","R$ 224,21",/licitacoes/id/irp/158305000162012/itens/20/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,21,158305000162012,"5: PREGÃO                                            ",Menor Valor,"102288: SUPORTE TUBO ENSAIO, SUPORTE PARA TUBO DE ENSAIO NOME",,"TUBO ENSAIO, MATERIAL VIDRO, DIÂMETRO 15, ALTURA 150, USO LABORATÓRIO, CARACTE RÍSTICAS ADICIONAIS SEM BORDA / AUTOCLAVÁVEL. ",Material,"UNIDADE             ","R$ 2,68",/licitacoes/id/irp/158305000162012/itens/21/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,22,158305000162012,"5: PREGÃO                                            ",Menor Valor,"102288: SUPORTE TUBO ENSAIO, SUPORTE PARA TUBO DE ENSAIO NOME",,"TUBO ENSAIO, MATERIAL VIDRO, DIÂMETRO 12, ALTURA 75, USO LABORATÓRIO. ",Material,"UNIDADE             ","R$ 0,54",/licitacoes/id/irp/158305000162012/itens/22/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,23,158305000162012,"5: PREGÃO                                            ",Menor Valor,"254237: CRONÔMETRO, MATERIAL CARCAÇA PLÁSTICO ABS  TIPO BOLSO  TIPO MOSTRADOR DIGITAL  FUNCIONAMENTO BATERIA  CARACTERÍSTICAS ADICIONAIS COM ALARME",,,Material,"UNIDADE             ","R$ 93,97",/licitacoes/id/irp/158305000162012/itens/23/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,24,158305000162012,"5: PREGÃO                                            ",Menor Valor,"374022: IODATO DE POTÁSSIO, ASPECTO FÍSICO PÓ CRISTALINO BRANCO E INODORO  PESO MOLECULAR 214 G/MOL FóRMULA QUíMICA KIO3 ANIDRO  GRAU DE PUREZA PUREZA MÍNIMA DE 98%  NÚMERO DE REFERÊNCIA QUÍMICA CAS 7758-05-6",,,Material,"QUILOGRAMA          ","R$ 48,81",/licitacoes/id/irp/158305000162012/itens/24/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,25,158305000162012,"5: PREGÃO                                            ",Menor Valor,"347654: BISSULFITO DE SÓDIO, ASPECTO FÍSICO PÓ BRANCO CRISTALINO  FÓRMULA QUÍMICA NAHSO3  PESO MOLECULAR 104,06 G/MOL GRAU DE PUREZA TEOR DE (SO2) MÍNIMO DE 58,5%  CARACTERÍSTICA ADICIONAL REAGENTE P.A.  NÚMERO DE REFERÊNCIA QUÍMICA CAS 7631-90-5",,,Material,"QUILOGRAMA          ","R$ 9,85",/licitacoes/id/irp/158305000162012/itens/25/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,26,158305000162012,"5: PREGÃO                                            ",Menor Valor,"359404: FLOXURIDINA, PESO MOLECULAR 134,45 G/MOL ASPECTO FÍSICO CRISTAL AMARELO CASTANHO, INODORO  FÓRMULA QUÍMICA CUCL2 ANIDRO  GRAU DE PUREZA PUREZA MÍNIMA DE 97%  CARACTERÍSTICA ADICIONAL REAGENTE  NÚMERO DE REFERÊNCIA QUÍMICA CAS 7447-39-4",,,Material,"QUILOGRAMA          ","R$ 450,40",/licitacoes/id/irp/158305000162012/itens/26/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,27,158305000162012,"5: PREGÃO                                            ",Menor Valor,"102288: SUPORTE TUBO ENSAIO, SUPORTE PARA TUBO DE ENSAIO NOME",,"BALÃO DESTILAÇÃO, MATERIAL VIDRO TEMPERADO, QUANTIDADE SAÍDA 1, TIPO SAÍDA COM TUBO LATERAL, CAPACIDADE 250 ml ",Material,"UNIDADE             ","R$ 33,97",/licitacoes/id/irp/158305000162012/itens/27/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,28,158305000162012,"5: PREGÃO                                            ",Menor Valor,"102288: SUPORTE TUBO ENSAIO, SUPORTE PARA TUBO DE ENSAIO NOME",,"BALÃO LABORATÓRIO, MATERIAL VIDRO BOROSILICATO TRANSPARENTE, TIPO FUNDO REDOND O, CAPACIDADE 250ml, COMPRIMENTO JUNTA 40, DIÂMETRO JUNTA 24, QUANTIDADE BOCAS 1, APLICAÇÃO SÍNTESE CIÊNCIA ORGÂNICA, CARACTERÍSTICAS ADICIONAIS PAREDE REFO RÇADA PARA VÁCUO. ",Material,"UNIDADE             ","R$ 30,57",/licitacoes/id/irp/158305000162012/itens/28/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,29,158305000162012,"5: PREGÃO                                            ",Menor Valor,"244016: PIPETA MANUAL (CONSULTAR INC 08874), MODELO VOLUMÉTRICA  CAPACIDADE 20 ML MATERIAL VIDRO BOROSSILICATO  APLICAÇÃO USO LABORATORIAL  CARACTERÍSTICAS ADICIONAIS BOCAL E BICOS TEMPERADOS, GRAVAÇÃO PERMANENTE E",,,Material,"UNIDADE             ","R$ 10,71",/licitacoes/id/irp/158305000162012/itens/29/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,30,158305000162012,"5: PREGÃO                                            ",Menor Valor,"26867: TRIPÉ, TRIPE NOME",,"TRIPÉ LABORATÓRIO, MATERIAL METÁLICO, ALTURA 25, DIÂMETRO 16, APLICAÇÃO AQUECI MENTO COM BICO DE BUNSEN. ",Material,"UNIDADE             ","R$ 34,00",/licitacoes/id/irp/158305000162012/itens/30/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,31,158305000162012,"5: PREGÃO                                            ",Menor Valor,"220983: PAPEL IMPERMEÁVEL, LARGURA 90 CM COMPRIMENTO 1 M COR BRANCA",,,Material,"UNIDADE             ","R$ 14,00",/licitacoes/id/irp/158305000162012/itens/31/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,32,158305000162012,"5: PREGÃO                                            ",Menor Valor,"80373: PORTA FUNIL - USO LABORATORIO, PORTA FUNIL - USO LABORATORIO NOME",,"FUNIL LABORATÓRIO, TIPO DECANTAÇÃO/SEPARAÇÃO, FORMATO PÊRA, CAPACIDADE 250ml, USO SEPARAÇÃO LÍQUIDOS IMICÍVEIS, MATERIAL VIDRO BOROSSILICATO, CARACTERÍSTICA S ADICIONAIS COM ROLHA OCA DE VIDRO E TORNEIRA DE VIDRO. ",Material,"UNIDADE             ","R$ 51,20",/licitacoes/id/irp/158305000162012/itens/32/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,33,158305000162012,"5: PREGÃO                                            ",Menor Valor,"347745: TIOSSULFATO DE SÓDIO, ASPECTO FÍSICO CRISTAL INCOLOR, INODORO  FÓRMULA QUÍMICA NA2S2O3 ANIDRO  PESO MOLECULAR 158,11 G/MOL GRAU DE PUREZA PUREZA MÍNIMA DE 98%  CARACTERÍSTICA ADICIONAL REAGENTE P.A.  NÚMERO DE REFERÊNCIA QUÍMICA CAS 7772-98-7",,,Material,"QUILOGRAMA          ","R$ 11,58",/licitacoes/id/irp/158305000162012/itens/33/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,34,158305000162012,"5: PREGÃO                                            ",Menor Valor,"102288: SUPORTE TUBO ENSAIO, SUPORTE PARA TUBO DE ENSAIO NOME",,"PROVETA, MATERIAL VIDRO BOROSSILICATO, CAPACIDADE 5 ml. ",Material,"UNIDADE             ","R$ 19,40",/licitacoes/id/irp/158305000162012/itens/34/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,35,158305000162012,"5: PREGÃO                                            ",Menor Valor,"359011: NITRATO DE BÁRIO, ASPECTO FÍSICO CRISTAL BRANCO, INODORO  FóRMULA QUíMICA BA(NO3)2  PESO MOLECULAR 261,34 G/MOL GRAU DE PUREZA PUREZA MÍNIMA DE 99%  CARACTERÍSTICA ADICIONAL REAGENTE P.A.  NÚMERO DE REFERÊNCIA QUÍMICA CAS 10022-31-8",,,Material,"QUILOGRAMA          ","R$ 104,84",/licitacoes/id/irp/158305000162012/itens/35/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,36,158305000162012,"5: PREGÃO                                            ",Menor Valor,"352835: CLORETO DE COBALTO II, ASPECTO FÍSICO FINO CRISTAL AZUL  PESO MOLECULAR 129,84 G/MOL FÓRMULA QUÍMICA COCL2 ANIDRO  TEOR DE PUREZA PUREZA MÍNIMA DE 98%  CARACTERÍSTICA ADICIONAL REAGENTE P.A.  NÚMERO DE REFERÊNCIA QUÍMICA CAS 7646-79-9",,,Material,"QUILOGRAMA          ","R$ 447,18",/licitacoes/id/irp/158305000162012/itens/36/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,37,158305000162012,"5: PREGÃO                                            ",Menor Valor,"398904: MAGNÉSIO, ASPECTO FÍSICO EM FITA  FÓRMULA QUÍMICA MG  PESO MOLECULAR 24,31 G/MOL GRAU DE PUREZA PUREZA MÍNIMA DE 99,5%  CARACTERÍSTICA ADICIONAL DIMENSÕES 0,2 MM X 3 MM  NÚMERO DE REFERÊNCIA QUÍMICA CAS 7439-95-4",,,Material,"QUILOGRAMA          ","R$ 120,07",/licitacoes/id/irp/158305000162012/itens/37/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,38,158305000162012,"5: PREGÃO                                            ",Menor Valor,"20990: BARRETA DE GRAFITE PARA FIM ELETRODO, BARRETA DE GRAFITE PARA FIM ELETRODO NOME",,"BARRETA DE GRAFITE PARA FIM ELETRODO, NOME BARRETA DE GRAFITE PARA FIM ELETROD O ",Material,"UNIDADE             ","R$ 5,00",/licitacoes/id/irp/158305000162012/itens/38/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,39,158305000162012,"5: PREGÃO                                            ",Menor Valor,"266180: MULTÍMETRO, TENSÃO AC 750 V CORRENTE DC 10 A CORRENTE AC 10 A RESISTÊNCIA 10  TIPO DIGITAL",,,Material,"UNIDADE             ","R$ 367,50",/licitacoes/id/irp/158305000162012/itens/39/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,40,158305000162012,"5: PREGÃO                                            ",Menor Valor,"102288: SUPORTE TUBO ENSAIO, SUPORTE PARA TUBO DE ENSAIO NOME",,"PAPEL INDICADOR pH, MATERIAL PAPEL, FAIXA PH 0 A 14, APLICAÇÃO LABORATÓRIO, CA IXA COM 100 UNIDADES. ",Material,"CAIXA               ","R$ 36,18",/licitacoes/id/irp/158305000162012/itens/40/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,41,158305000162012,"5: PREGÃO                                            ",Menor Valor,"102288: SUPORTE TUBO ENSAIO, SUPORTE PARA TUBO DE ENSAIO NOME",,"PAPEL TORNASSOL, COR VERMELHO, USO LABORATÓRIO, CAIXA COM 100 UNIDADES ",Material,"CAIXA               ","R$ 9,32",/licitacoes/id/irp/158305000162012/itens/41/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,42,158305000162012,"5: PREGÃO                                            ",Menor Valor,"345815: ACETATO DE ETILA, ASPECTO FÍSICO LÍQUIDO INCOLOR, LÍMPIDO, INFLAMÁVEL  PUREZA MÍNIMA PUREZA MÍNIMA DE 99%  COMPOSIÇÃO QUÍMICA CH3CO2C2H5  PESO MOLECULAR 88,1 G/MOL CARACTERÍSTICA ADICIONAL REAGENTE P.A.  NÚMERO DE REFERÊNCIA QUÍMICA CAS 141-78-6",,,Material,"LITRO               ","R$ 16,12",/licitacoes/id/irp/158305000162012/itens/42/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,43,158305000162012,"5: PREGÃO                                            ",Menor Valor,"354573: HEXANO, ASPECTO FÍSICO LÍQUIDO TRANSPARENTE  PESO MOLECULAR 86,18 G/MOL COMPOSIÇÃO QUÍMICA C6H14 (N-HEXANO)  TEOR DE PUREZA PUREZA MÍNIMA DE 95%  CARACTERÍSTICA ADICIONAL REAGENTE P.A.  NÚMERO DE REFERÊNCIA QUÍMICA CAS 110-54-3",,,Material,"LITRO               ","R$ 32,44",/licitacoes/id/irp/158305000162012/itens/43/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,44,158305000162012,"5: PREGÃO                                            ",Menor Valor,"346521: DICLOROMETANO, ASPECTO FÍSICO LÍQUIDO CLARO, INCOLOR  FÓRMULA QUÍMICA CH2CL2  MASSA MOLECULAR 84,93 G/MOL GRAU DE PUREZA PUREZA MÍNIMA DE 99%  CARACTERÍSTICA ADICIONAL REAGENTE P.A.  NÚMERO DE REFERÊNCIA QUÍMICA CAS 75-09-2",,,Material,"LITRO               ","R$ 17,52",/licitacoes/id/irp/158305000162012/itens/44/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,45,158305000162012,"5: PREGÃO                                            ",Menor Valor,"348805: CLOROFÓRMIO, ASPECTO FÍSICO LÍQUIDO CLARO, INCOLOR, ODOR FORTE CARACTERÍSTICO  PESO MOLECULAR 119,38 G/MOL FÓRMULA QUÍMICA CHCL3  GRAU DE PUREZA PUREZA MÍNIMA DE 99,8%  CARACTERÍSTICA ADICIONAL REAGENTE P.A.  NÚMERO DE REFERÊNCIA QUÍMICA CAS 67-66-3",,,Material,"LITRO               ","R$ 21,21",/licitacoes/id/irp/158305000162012/itens/45/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,46,158305000162012,"5: PREGÃO                                            ",Menor Valor,"348265: ÁLCOOL METÍLICO, ASPECTO FÍSICO LÍQUIDO LÍMPIDO, INCOLOR, ODOR CARACTERÍSTICO  FÓRMULA QUÍMICA CH3OH  PESO MOLECULAR 32,04 G/MOL GRAU DE PUREZA PUREZA MÍNIMA DE 99,8%  CARACTERÍSTICA ADICIONAL REAGENTE P.A.  NÚMERO DE REFERÊNCIA QUÍMICA CAS 67-56-1",,,Material,"LITRO               ","R$ 7,48",/licitacoes/id/irp/158305000162012/itens/46/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,47,158305000162012,"5: PREGÃO                                            ",Menor Valor,"288984: SÍLICA GEL, COMPOSIÇÃO SIO2  COR BRANCA  ASPECTO FÍSICO PÓ  USO COLUNAS CROMATOGRÁFICAS  CARACTERÍSTICAS ADICIONAIS PARTÍCULA 70-230 MESH, PORO 60",,,Material,"QUILOGRAMA          ","R$ 506,00",/licitacoes/id/irp/158305000162012/itens/47/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,48,158305000162012,"5: PREGÃO                                            ",Menor Valor,"380973: SÍLICA GEL, COMPOSIÇÃO SIO2 SUPORTADA ALUMÍNIO  ASPECTO FÍSICO PLACAS  USO CROMATOGRAFIA CAMADA FINA  APLICAÇÃO LABORATÓRIO  MASSA MOLECULAR 60 G/MOL",,,Material,"FRASCO              ","R$ 430,00",/licitacoes/id/irp/158305000162012/itens/48/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,49,158305000162012,"5: PREGÃO                                            ",Menor Valor,"397231: RESINA, ASPECTO FÍSICO PÓ  COR BRANCA  SOLUBILIDADE INSOLÚVEL EM ÁGUA  COMPOSIÇÃO BÁSICA SEPHADEX COM G-25, COM PORO EXCLUSÃO MOLECULAR  CARACTERÍSTICAS ADICIONAIS GRAU MÉDIO  APLICAÇÃO CROMATOGRAFIA LÍQUIDA",,,Material,"FRASCO              ","R$ 5.478,33",/licitacoes/id/irp/158305000162012/itens/49/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,50,158305000162012,"5: PREGÃO                                            ",Menor Valor,"265228: CÂMARA ESCURA, TIPO LÂMPADA ULTRAVIOLETA  CARACTERÍSTICAS ADICIONAIS DUPLO COMPRIMENTO DE ONDA 365/254 NANÔMETROS  APLICAÇÃO ANÁLISE ULTRAVIOLETA NA CROMATOGRAFIA DE PAPEL OU",,,Material,"UNIDADE             ","R$ 1.305,50",/licitacoes/id/irp/158305000162012/itens/50/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,51,158305000162012,"5: PREGÃO                                            ",Menor Valor,"353037: IODO, ASPECTO FÍSICO CRISTAL PRETO AZULADO, DE BRILHO METÁLICO  PESO MOLECULAR 253,81 G/MOL COMPOSIÇÃO QUÍMICA I2  TEOR DE PUREZA PUREZA MÍNIMA DE 99,8%  CARACTERÍSTICA ADICIONAL REAGENTE P.A.  NÚMERO DE REFERÊNCIA QUÍMICA CAS 7553-56-2",,,Material,"GRAMA               ","R$ 0,39",/licitacoes/id/irp/158305000162012/itens/51/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,52,158305000162012,"5: PREGÃO                                            ",Menor Valor,"381530: VANILINA, ASPECTO FÍSICO PÓ CRISTALINO BRANCO  FÓRMULA QUÍMICA 4-(HO)C6H3-3-(OCH3)CHO  PESO MOLECULAR 152,15 G/MOL GRAU DE PUREZA PUREZA MÍNIMA DE 99%  NÚMERO DE REFERÊNCIA QUÍMICA CAS 121-33-5",,,Material,"QUILOGRAMA          ","R$ 26,21",/licitacoes/id/irp/158305000162012/itens/52/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",162012,53,158305000162012,"5: PREGÃO                                            ",Menor Valor,"264576: SÍLICA GEL, COMPOSIÇÃO SILICATO DE SÓDIO E ÁCIDO SULFÚRICO  COR AZUL  ASPECTO FÍSICO GRANULADO  APLICAÇÃO DESUMIDIFICAR E DESIDRATAR GASES  CARACTERÍSTICAS ADICIONAIS INDICADOR DE UMIDADE  TAMANHO GRÃO 2 A 5 MM",,,Material,"QUILOGRAMA          ","R$ 32,31",/licitacoes/id/irp/158305000162012/itens/53/participantes
