UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"257049: DISTRITO SANIT.ESP.INDÍGENA - PORTO VELHO    ",42012,1,257049000042012,"5: PREGÃO                                            ",Menor Valor,,"15008: PRESTACAO DE SERVICOS DE MOTORISTA                                                                                      ","Serviço de motoristas, com jornada de 44 (quarenta e quatro) horas semanais, p ara atender as necessidades do DSEI de Porto Velho/RO ",Servico,"serviço             ","R$ 1.365.023,92",/licitacoes/id/irp/257049000042012/itens/1/participantes
"257049: DISTRITO SANIT.ESP.INDÍGENA - PORTO VELHO    ",42012,1,257049000042012,"5: PREGÃO                                            ",Menor Valor,,"15008: PRESTACAO DE SERVICOS DE MOTORISTA                                                                                      ","Serviço de motoristas, com jornada de 44 (quarenta e quatro) horas semanais, p ara atender as necessidades do DSEI de Porto Velho/RO ",Servico,"serviço             ","R$ 1.365.023,92",/licitacoes/id/irp/257049000042012/itens/1/participantes
"257049: DISTRITO SANIT.ESP.INDÍGENA - PORTO VELHO    ",42012,1,257049000042012,"5: PREGÃO                                            ",Menor Valor,,"15008: PRESTACAO DE SERVICOS DE MOTORISTA                                                                                      ","Serviço de motoristas, com jornada de 44 (quarenta e quatro) horas semanais, p ara atender as necessidades do DSEI de Porto Velho/RO ",Servico,"serviço             ","R$ 1.365.023,92",/licitacoes/id/irp/257049000042012/itens/1/participantes
"257049: DISTRITO SANIT.ESP.INDÍGENA - PORTO VELHO    ",42012,1,257049000042012,"5: PREGÃO                                            ",Menor Valor,,"15008: PRESTACAO DE SERVICOS DE MOTORISTA                                                                                      ","Serviço de motoristas, com jornada de 44 (quarenta e quatro) horas semanais, p ara atender as necessidades do DSEI de Porto Velho/RO ",Servico,"serviço             ","R$ 1.365.023,92",/licitacoes/id/irp/257049000042012/itens/1/participantes
"257049: DISTRITO SANIT.ESP.INDÍGENA - PORTO VELHO    ",42012,1,257049000042012,"5: PREGÃO                                            ",Menor Valor,,"15008: PRESTACAO DE SERVICOS DE MOTORISTA                                                                                      ","Serviço de motoristas, com jornada de 44 (quarenta e quatro) horas semanais, p ara atender as necessidades do DSEI de Porto Velho/RO ",Servico,"serviço             ","R$ 1.365.023,92",/licitacoes/id/irp/257049000042012/itens/1/participantes
"257049: DISTRITO SANIT.ESP.INDÍGENA - PORTO VELHO    ",42012,1,257049000042012,"5: PREGÃO                                            ",Menor Valor,,"15008: PRESTACAO DE SERVICOS DE MOTORISTA                                                                                      ","Serviço de motoristas, com jornada de 44 (quarenta e quatro) horas semanais, p ara atender as necessidades do DSEI de Porto Velho/RO ",Servico,"serviço             ","R$ 1.365.023,92",/licitacoes/id/irp/257049000042012/itens/1/participantes
"257049: DISTRITO SANIT.ESP.INDÍGENA - PORTO VELHO    ",42012,1,257049000042012,"5: PREGÃO                                            ",Menor Valor,,"15008: PRESTACAO DE SERVICOS DE MOTORISTA                                                                                      ","Serviço de motoristas, com jornada de 44 (quarenta e quatro) horas semanais, p ara atender as necessidades do DSEI de Porto Velho/RO ",Servico,"serviço             ","R$ 1.365.023,92",/licitacoes/id/irp/257049000042012/itens/1/participantes
"257049: DISTRITO SANIT.ESP.INDÍGENA - PORTO VELHO    ",42012,1,257049000042012,"5: PREGÃO                                            ",Menor Valor,,"15008: PRESTACAO DE SERVICOS DE MOTORISTA                                                                                      ","Serviço de motoristas, com jornada de 44 (quarenta e quatro) horas semanais, p ara atender as necessidades do DSEI de Porto Velho/RO ",Servico,"serviço             ","R$ 1.365.023,92",/licitacoes/id/irp/257049000042012/itens/1/participantes
"257049: DISTRITO SANIT.ESP.INDÍGENA - PORTO VELHO    ",42012,1,257049000042012,"5: PREGÃO                                            ",Menor Valor,,"15008: PRESTACAO DE SERVICOS DE MOTORISTA                                                                                      ","Serviço de motoristas, com jornada de 44 (quarenta e quatro) horas semanais, p ara atender as necessidades do DSEI de Porto Velho/RO ",Servico,"serviço             ","R$ 1.365.023,92",/licitacoes/id/irp/257049000042012/itens/1/participantes
"257049: DISTRITO SANIT.ESP.INDÍGENA - PORTO VELHO    ",42012,1,257049000042012,"5: PREGÃO                                            ",Menor Valor,,"15008: PRESTACAO DE SERVICOS DE MOTORISTA                                                                                      ","Serviço de motoristas, com jornada de 44 (quarenta e quatro) horas semanais, p ara atender as necessidades do DSEI de Porto Velho/RO ",Servico,"serviço             ","R$ 1.365.023,92",/licitacoes/id/irp/257049000042012/itens/1/participantes
"257049: DISTRITO SANIT.ESP.INDÍGENA - PORTO VELHO    ",42012,1,257049000042012,"5: PREGÃO                                            ",Menor Valor,,"15008: PRESTACAO DE SERVICOS DE MOTORISTA                                                                                      ","Serviço de motoristas, com jornada de 44 (quarenta e quatro) horas semanais, p ara atender as necessidades do DSEI de Porto Velho/RO ",Servico,"serviço             ","R$ 1.365.023,92",/licitacoes/id/irp/257049000042012/itens/1/participantes
"257049: DISTRITO SANIT.ESP.INDÍGENA - PORTO VELHO    ",42012,1,257049000042012,"5: PREGÃO                                            ",Menor Valor,,"15008: PRESTACAO DE SERVICOS DE MOTORISTA                                                                                      ","Serviço de motoristas, com jornada de 44 (quarenta e quatro) horas semanais, p ara atender as necessidades do DSEI de Porto Velho/RO ",Servico,"serviço             ","R$ 1.365.023,92",/licitacoes/id/irp/257049000042012/itens/1/participantes
"257049: DISTRITO SANIT.ESP.INDÍGENA - PORTO VELHO    ",42012,1,257049000042012,"5: PREGÃO                                            ",Menor Valor,,"15008: PRESTACAO DE SERVICOS DE MOTORISTA                                                                                      ","Serviço de motoristas, com jornada de 44 (quarenta e quatro) horas semanais, p ara atender as necessidades do DSEI de Porto Velho/RO ",Servico,"serviço             ","R$ 1.365.023,92",/licitacoes/id/irp/257049000042012/itens/1/participantes
"257049: DISTRITO SANIT.ESP.INDÍGENA - PORTO VELHO    ",42012,1,257049000042012,"5: PREGÃO                                            ",Menor Valor,,"15008: PRESTACAO DE SERVICOS DE MOTORISTA                                                                                      ","Serviço de motoristas, com jornada de 44 (quarenta e quatro) horas semanais, p ara atender as necessidades do DSEI de Porto Velho/RO ",Servico,"serviço             ","R$ 1.365.023,92",/licitacoes/id/irp/257049000042012/itens/1/participantes
"257049: DISTRITO SANIT.ESP.INDÍGENA - PORTO VELHO    ",42012,1,257049000042012,"5: PREGÃO                                            ",Menor Valor,,"15008: PRESTACAO DE SERVICOS DE MOTORISTA                                                                                      ","Serviço de motoristas, com jornada de 44 (quarenta e quatro) horas semanais, p ara atender as necessidades do DSEI de Porto Velho/RO ",Servico,"serviço             ","R$ 1.365.023,92",/licitacoes/id/irp/257049000042012/itens/1/participantes
"257049: DISTRITO SANIT.ESP.INDÍGENA - PORTO VELHO    ",42012,1,257049000042012,"5: PREGÃO                                            ",Menor Valor,,"15008: PRESTACAO DE SERVICOS DE MOTORISTA                                                                                      ","Serviço de motoristas, com jornada de 44 (quarenta e quatro) horas semanais, p ara atender as necessidades do DSEI de Porto Velho/RO ",Servico,"serviço             ","R$ 1.365.023,92",/licitacoes/id/irp/257049000042012/itens/1/participantes
"257049: DISTRITO SANIT.ESP.INDÍGENA - PORTO VELHO    ",42012,1,257049000042012,"5: PREGÃO                                            ",Menor Valor,,"15008: PRESTACAO DE SERVICOS DE MOTORISTA                                                                                      ","Serviço de motoristas, com jornada de 44 (quarenta e quatro) horas semanais, p ara atender as necessidades do DSEI de Porto Velho/RO ",Servico,"serviço             ","R$ 1.365.023,92",/licitacoes/id/irp/257049000042012/itens/1/participantes
"257049: DISTRITO SANIT.ESP.INDÍGENA - PORTO VELHO    ",42012,1,257049000042012,"5: PREGÃO                                            ",Menor Valor,,"15008: PRESTACAO DE SERVICOS DE MOTORISTA                                                                                      ","Serviço de motoristas, com jornada de 44 (quarenta e quatro) horas semanais, p ara atender as necessidades do DSEI de Porto Velho/RO ",Servico,"serviço             ","R$ 1.365.023,92",/licitacoes/id/irp/257049000042012/itens/1/participantes
"257049: DISTRITO SANIT.ESP.INDÍGENA - PORTO VELHO    ",42012,1,257049000042012,"5: PREGÃO                                            ",Menor Valor,,"15008: PRESTACAO DE SERVICOS DE MOTORISTA                                                                                      ","Serviço de motoristas, com jornada de 44 (quarenta e quatro) horas semanais, p ara atender as necessidades do DSEI de Porto Velho/RO ",Servico,"serviço             ","R$ 1.365.023,92",/licitacoes/id/irp/257049000042012/itens/1/participantes
"257049: DISTRITO SANIT.ESP.INDÍGENA - PORTO VELHO    ",42012,1,257049000042012,"5: PREGÃO                                            ",Menor Valor,,"15008: PRESTACAO DE SERVICOS DE MOTORISTA                                                                                      ","Serviço de motoristas, com jornada de 44 (quarenta e quatro) horas semanais, p ara atender as necessidades do DSEI de Porto Velho/RO ",Servico,"serviço             ","R$ 1.365.023,92",/licitacoes/id/irp/257049000042012/itens/1/participantes
"257049: DISTRITO SANIT.ESP.INDÍGENA - PORTO VELHO    ",42012,1,257049000042012,"5: PREGÃO                                            ",Menor Valor,,"15008: PRESTACAO DE SERVICOS DE MOTORISTA                                                                                      ","Serviço de motoristas, com jornada de 44 (quarenta e quatro) horas semanais, p ara atender as necessidades do DSEI de Porto Velho/RO ",Servico,"serviço             ","R$ 1.365.023,92",/licitacoes/id/irp/257049000042012/itens/1/participantes
"257049: DISTRITO SANIT.ESP.INDÍGENA - PORTO VELHO    ",42012,1,257049000042012,"5: PREGÃO                                            ",Menor Valor,,"15008: PRESTACAO DE SERVICOS DE MOTORISTA                                                                                      ","Serviço de motoristas, com jornada de 44 (quarenta e quatro) horas semanais, p ara atender as necessidades do DSEI de Porto Velho/RO ",Servico,"serviço             ","R$ 1.365.023,92",/licitacoes/id/irp/257049000042012/itens/1/participantes
