Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154070.50.00016.2015,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"50: CONTRATO                                          ",000016/2015,"0: CONTRATO                                          ",0,"Contrato nº 16/2015, para Prestação de Serviços de Manutenção em Rede Elétrica Eletr icistas, referente à Adesão ao PE SRP nº 37/201 5 da Fundação Universidade Federal de Mato Gros so.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",19/11/2015
CONTRATO                                           154070.50.00016.2015,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"50: CONTRATO                                          ",000016/2015,"0: CONTRATO                                          ",0,"Contrato nº 16/2015, para Prestação de Serviços de Manutenção em Rede Elétrica Eletr icistas, referente à Adesão ao PE SRP nº 37/201 5 da Fundação Universidade Federal de Mato Gros so.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",19/11/2015
CONTRATO                                           154070.50.00016.2015,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"50: CONTRATO                                          ",000016/2015,"0: CONTRATO                                          ",0,"Contrato nº 16/2015, para Prestação de Serviços de Manutenção em Rede Elétrica Eletr icistas, referente à Adesão ao PE SRP nº 37/201 5 da Fundação Universidade Federal de Mato Gros so.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",19/11/2015
CONTRATO                                           154070.50.00016.2015,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"50: CONTRATO                                          ",000016/2015,"0: CONTRATO                                          ",0,"Contrato nº 16/2015, para Prestação de Serviços de Manutenção em Rede Elétrica Eletr icistas, referente à Adesão ao PE SRP nº 37/201 5 da Fundação Universidade Federal de Mato Gros so.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",19/11/2015
CONTRATO                                           154070.50.00016.2015,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"50: CONTRATO                                          ",000016/2015,"0: CONTRATO                                          ",0,"Contrato nº 16/2015, para Prestação de Serviços de Manutenção em Rede Elétrica Eletr icistas, referente à Adesão ao PE SRP nº 37/201 5 da Fundação Universidade Federal de Mato Gros so.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",19/11/2015
CONTRATO                                           154070.50.00016.2015,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"50: CONTRATO                                          ",000016/2015,"0: CONTRATO                                          ",0,"Contrato nº 16/2015, para Prestação de Serviços de Manutenção em Rede Elétrica Eletr icistas, referente à Adesão ao PE SRP nº 37/201 5 da Fundação Universidade Federal de Mato Gros so.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",19/11/2015
CONTRATO                                           154070.50.00016.2015,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"50: CONTRATO                                          ",000016/2015,"0: CONTRATO                                          ",0,"Contrato nº 16/2015, para Prestação de Serviços de Manutenção em Rede Elétrica Eletr icistas, referente à Adesão ao PE SRP nº 37/201 5 da Fundação Universidade Federal de Mato Gros so.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",19/11/2015
CONTRATO                                           154070.50.00016.2015,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"50: CONTRATO                                          ",000016/2015,"0: CONTRATO                                          ",0,"Contrato nº 16/2015, para Prestação de Serviços de Manutenção em Rede Elétrica Eletr icistas, referente à Adesão ao PE SRP nº 37/201 5 da Fundação Universidade Federal de Mato Gros so.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",19/11/2015
CONTRATO                                           154070.50.00016.2015,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"50: CONTRATO                                          ",000016/2015,"0: CONTRATO                                          ",0,"Contrato nº 16/2015, para Prestação de Serviços de Manutenção em Rede Elétrica Eletr icistas, referente à Adesão ao PE SRP nº 37/201 5 da Fundação Universidade Federal de Mato Gros so.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",19/11/2015
CONTRATO                                           154070.50.00016.2015,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"50: CONTRATO                                          ",000016/2015,"0: CONTRATO                                          ",0,"Contrato nº 16/2015, para Prestação de Serviços de Manutenção em Rede Elétrica Eletr icistas, referente à Adesão ao PE SRP nº 37/201 5 da Fundação Universidade Federal de Mato Gros so.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",19/11/2015
CONTRATO                                           154070.50.00016.2015,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"50: CONTRATO                                          ",000016/2015,"0: CONTRATO                                          ",0,"Contrato nº 16/2015, para Prestação de Serviços de Manutenção em Rede Elétrica Eletr icistas, referente à Adesão ao PE SRP nº 37/201 5 da Fundação Universidade Federal de Mato Gros so.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",19/11/2015
CONTRATO                                           154070.50.00016.2015,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"50: CONTRATO                                          ",000016/2015,"0: CONTRATO                                          ",0,"Contrato nº 16/2015, para Prestação de Serviços de Manutenção em Rede Elétrica Eletr icistas, referente à Adesão ao PE SRP nº 37/201 5 da Fundação Universidade Federal de Mato Gros so.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",19/11/2015
CONTRATO                                           154070.50.00016.2015,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"50: CONTRATO                                          ",000016/2015,"55: CONTRATO                                          ",000011/2016,"Primeiro termo aditivo de valor ao cont rato nº 16/2015, referente à Prestação de Servi ços de Manutenção em Rede Elétrica.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",05/04/2016
CONTRATO                                           154070.50.00016.2015,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"50: CONTRATO                                          ",000016/2015,"55: CONTRATO                                          ",000011/2016,"Primeiro termo aditivo de valor ao cont rato nº 16/2015, referente à Prestação de Servi ços de Manutenção em Rede Elétrica.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",05/04/2016
CONTRATO                                           154070.50.00016.2015,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"50: CONTRATO                                          ",000016/2015,"55: CONTRATO                                          ",000011/2016,"Primeiro termo aditivo de valor ao cont rato nº 16/2015, referente à Prestação de Servi ços de Manutenção em Rede Elétrica.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",05/04/2016
CONTRATO                                           154070.50.00016.2015,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"50: CONTRATO                                          ",000016/2015,"55: CONTRATO                                          ",000011/2016,"Primeiro termo aditivo de valor ao cont rato nº 16/2015, referente à Prestação de Servi ços de Manutenção em Rede Elétrica.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",05/04/2016
CONTRATO                                           154070.50.00016.2015,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"50: CONTRATO                                          ",000016/2015,"55: CONTRATO                                          ",000011/2016,"Primeiro termo aditivo de valor ao cont rato nº 16/2015, referente à Prestação de Servi ços de Manutenção em Rede Elétrica.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",05/04/2016
CONTRATO                                           154070.50.00016.2015,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"50: CONTRATO                                          ",000016/2015,"55: CONTRATO                                          ",000011/2016,"Primeiro termo aditivo de valor ao cont rato nº 16/2015, referente à Prestação de Servi ços de Manutenção em Rede Elétrica.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",05/04/2016
CONTRATO                                           154070.50.00016.2015,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"50: CONTRATO                                          ",000016/2015,"55: CONTRATO                                          ",000011/2016,"Primeiro termo aditivo de valor ao cont rato nº 16/2015, referente à Prestação de Servi ços de Manutenção em Rede Elétrica.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",05/04/2016
CONTRATO                                           154070.50.00016.2015,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"50: CONTRATO                                          ",000016/2015,"55: CONTRATO                                          ",000011/2016,"Primeiro termo aditivo de valor ao cont rato nº 16/2015, referente à Prestação de Servi ços de Manutenção em Rede Elétrica.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",05/04/2016
CONTRATO                                           154070.50.00016.2015,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"50: CONTRATO                                          ",000016/2015,"55: CONTRATO                                          ",000011/2016,"Primeiro termo aditivo de valor ao cont rato nº 16/2015, referente à Prestação de Servi ços de Manutenção em Rede Elétrica.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",05/04/2016
CONTRATO                                           154070.50.00016.2015,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"50: CONTRATO                                          ",000016/2015,"55: CONTRATO                                          ",000011/2016,"Primeiro termo aditivo de valor ao cont rato nº 16/2015, referente à Prestação de Servi ços de Manutenção em Rede Elétrica.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",05/04/2016
CONTRATO                                           154070.50.00016.2015,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"50: CONTRATO                                          ",000016/2015,"55: CONTRATO                                          ",000011/2016,"Primeiro termo aditivo de valor ao cont rato nº 16/2015, referente à Prestação de Servi ços de Manutenção em Rede Elétrica.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",05/04/2016
CONTRATO                                           154070.50.00016.2015,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"50: CONTRATO                                          ",000016/2015,"55: CONTRATO                                          ",000011/2016,"Primeiro termo aditivo de valor ao cont rato nº 16/2015, referente à Prestação de Servi ços de Manutenção em Rede Elétrica.","Fundamento Legal: Lei 8.666/93.                                                                                                              ",05/04/2016
