Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
CONTRATO                                           160352.50.00007.2020,"160352: COMANDO DE FRONT.-RR E 7.BAT.DE INF.DE SELVA ","50: CONTRATO                                          ",00007/2020,"0: CONTRATO                                          ",0,"Contratação de empresa especializada na prestação de serviço de manutenção de grupo ge rador, motor de popa, compressor e bomba d'água .","Fundamento Legal: Lei 8.666/93                                                                                                               ",26/05/2020
