UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,76,"151878: INST.FED.SUL-RIO-GRANDENSE/CAMPUS CAMAQUA    ",20,/licitacoes/id/irp/151879000032012/itens/76
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,76,"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",30,/licitacoes/id/irp/151879000032012/itens/76
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,76,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",20,/licitacoes/id/irp/151879000032012/itens/76
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,76,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",20,/licitacoes/id/irp/151879000032012/itens/76
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,76,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",20,/licitacoes/id/irp/151879000032012/itens/76
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,76,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",20,/licitacoes/id/irp/151879000032012/itens/76
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,76,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",20,/licitacoes/id/irp/151879000032012/itens/76
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,76,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",20,/licitacoes/id/irp/151879000032012/itens/76
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,76,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",20,/licitacoes/id/irp/151879000032012/itens/76
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,76,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",20,/licitacoes/id/irp/151879000032012/itens/76
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,76,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",20,/licitacoes/id/irp/151879000032012/itens/76
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,76,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",20,/licitacoes/id/irp/151879000032012/itens/76
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,76,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",20,/licitacoes/id/irp/151879000032012/itens/76
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,76,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",20,/licitacoes/id/irp/151879000032012/itens/76
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,76,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",20,/licitacoes/id/irp/151879000032012/itens/76
