UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,1,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de  MANUTENÇÃO PREVENTIVA E CORRETIVA DO SISTEMA DE CONTROLE DO HPC ( HÉLICE DO PASSO CONTROLADO) , no Navio Patrulha  BRACUÍ . ",Servico,"UN                  ","R$ 38.950,00",/licitacoes/id/irp/784800000142011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,1,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de  MANUTENÇÃO PREVENTIVA E CORRETIVA DO SISTEMA DE CONTROLE DO HPC ( HÉLICE DO PASSO CONTROLADO) , no Navio Patrulha  BRACUÍ . ",Servico,"UN                  ","R$ 38.950,00",/licitacoes/id/irp/784800000142011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,1,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de  MANUTENÇÃO PREVENTIVA E CORRETIVA DO SISTEMA DE CONTROLE DO HPC ( HÉLICE DO PASSO CONTROLADO) , no Navio Patrulha  BRACUÍ . ",Servico,"UN                  ","R$ 38.950,00",/licitacoes/id/irp/784800000142011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,1,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de  MANUTENÇÃO PREVENTIVA E CORRETIVA DO SISTEMA DE CONTROLE DO HPC ( HÉLICE DO PASSO CONTROLADO) , no Navio Patrulha  BRACUÍ . ",Servico,"UN                  ","R$ 38.950,00",/licitacoes/id/irp/784800000142011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,1,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de  MANUTENÇÃO PREVENTIVA E CORRETIVA DO SISTEMA DE CONTROLE DO HPC ( HÉLICE DO PASSO CONTROLADO) , no Navio Patrulha  BRACUÍ . ",Servico,"UN                  ","R$ 38.950,00",/licitacoes/id/irp/784800000142011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,1,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de  MANUTENÇÃO PREVENTIVA E CORRETIVA DO SISTEMA DE CONTROLE DO HPC ( HÉLICE DO PASSO CONTROLADO) , no Navio Patrulha  BRACUÍ . ",Servico,"UN                  ","R$ 38.950,00",/licitacoes/id/irp/784800000142011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,1,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de  MANUTENÇÃO PREVENTIVA E CORRETIVA DO SISTEMA DE CONTROLE DO HPC ( HÉLICE DO PASSO CONTROLADO) , no Navio Patrulha  BRACUÍ . ",Servico,"UN                  ","R$ 38.950,00",/licitacoes/id/irp/784800000142011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,1,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de  MANUTENÇÃO PREVENTIVA E CORRETIVA DO SISTEMA DE CONTROLE DO HPC ( HÉLICE DO PASSO CONTROLADO) , no Navio Patrulha  BRACUÍ . ",Servico,"UN                  ","R$ 38.950,00",/licitacoes/id/irp/784800000142011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,1,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de  MANUTENÇÃO PREVENTIVA E CORRETIVA DO SISTEMA DE CONTROLE DO HPC ( HÉLICE DO PASSO CONTROLADO) , no Navio Patrulha  BRACUÍ . ",Servico,"UN                  ","R$ 38.950,00",/licitacoes/id/irp/784800000142011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,1,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de  MANUTENÇÃO PREVENTIVA E CORRETIVA DO SISTEMA DE CONTROLE DO HPC ( HÉLICE DO PASSO CONTROLADO) , no Navio Patrulha  BRACUÍ . ",Servico,"UN                  ","R$ 38.950,00",/licitacoes/id/irp/784800000142011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,1,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de  MANUTENÇÃO PREVENTIVA E CORRETIVA DO SISTEMA DE CONTROLE DO HPC ( HÉLICE DO PASSO CONTROLADO) , no Navio Patrulha  BRACUÍ . ",Servico,"UN                  ","R$ 38.950,00",/licitacoes/id/irp/784800000142011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,1,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de  MANUTENÇÃO PREVENTIVA E CORRETIVA DO SISTEMA DE CONTROLE DO HPC ( HÉLICE DO PASSO CONTROLADO) , no Navio Patrulha  BRACUÍ . ",Servico,"UN                  ","R$ 38.950,00",/licitacoes/id/irp/784800000142011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,1,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de  MANUTENÇÃO PREVENTIVA E CORRETIVA DO SISTEMA DE CONTROLE DO HPC ( HÉLICE DO PASSO CONTROLADO) , no Navio Patrulha  BRACUÍ . ",Servico,"UN                  ","R$ 38.950,00",/licitacoes/id/irp/784800000142011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,1,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de  MANUTENÇÃO PREVENTIVA E CORRETIVA DO SISTEMA DE CONTROLE DO HPC ( HÉLICE DO PASSO CONTROLADO) , no Navio Patrulha  BRACUÍ . ",Servico,"UN                  ","R$ 38.950,00",/licitacoes/id/irp/784800000142011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,1,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de  MANUTENÇÃO PREVENTIVA E CORRETIVA DO SISTEMA DE CONTROLE DO HPC ( HÉLICE DO PASSO CONTROLADO) , no Navio Patrulha  BRACUÍ . ",Servico,"UN                  ","R$ 38.950,00",/licitacoes/id/irp/784800000142011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,1,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de  MANUTENÇÃO PREVENTIVA E CORRETIVA DO SISTEMA DE CONTROLE DO HPC ( HÉLICE DO PASSO CONTROLADO) , no Navio Patrulha  BRACUÍ . ",Servico,"UN                  ","R$ 38.950,00",/licitacoes/id/irp/784800000142011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,1,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de  MANUTENÇÃO PREVENTIVA E CORRETIVA DO SISTEMA DE CONTROLE DO HPC ( HÉLICE DO PASSO CONTROLADO) , no Navio Patrulha  BRACUÍ . ",Servico,"UN                  ","R$ 38.950,00",/licitacoes/id/irp/784800000142011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,1,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de  MANUTENÇÃO PREVENTIVA E CORRETIVA DO SISTEMA DE CONTROLE DO HPC ( HÉLICE DO PASSO CONTROLADO) , no Navio Patrulha  BRACUÍ . ",Servico,"UN                  ","R$ 38.950,00",/licitacoes/id/irp/784800000142011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,1,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de  MANUTENÇÃO PREVENTIVA E CORRETIVA DO SISTEMA DE CONTROLE DO HPC ( HÉLICE DO PASSO CONTROLADO) , no Navio Patrulha  BRACUÍ . ",Servico,"UN                  ","R$ 38.950,00",/licitacoes/id/irp/784800000142011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,1,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de  MANUTENÇÃO PREVENTIVA E CORRETIVA DO SISTEMA DE CONTROLE DO HPC ( HÉLICE DO PASSO CONTROLADO) , no Navio Patrulha  BRACUÍ . ",Servico,"UN                  ","R$ 38.950,00",/licitacoes/id/irp/784800000142011/itens/1/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,2,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de recuperação de redes diversas dos sistemas de redes de esgoto e de descarga molhada do Navio Patrulha Guanabara. ",Servico,"UN                  ","R$ 26.195,00",/licitacoes/id/irp/784800000142011/itens/2/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,2,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de recuperação de redes diversas dos sistemas de redes de esgoto e de descarga molhada do Navio Patrulha Guanabara. ",Servico,"UN                  ","R$ 26.195,00",/licitacoes/id/irp/784800000142011/itens/2/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,2,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de recuperação de redes diversas dos sistemas de redes de esgoto e de descarga molhada do Navio Patrulha Guanabara. ",Servico,"UN                  ","R$ 26.195,00",/licitacoes/id/irp/784800000142011/itens/2/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,2,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de recuperação de redes diversas dos sistemas de redes de esgoto e de descarga molhada do Navio Patrulha Guanabara. ",Servico,"UN                  ","R$ 26.195,00",/licitacoes/id/irp/784800000142011/itens/2/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,2,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de recuperação de redes diversas dos sistemas de redes de esgoto e de descarga molhada do Navio Patrulha Guanabara. ",Servico,"UN                  ","R$ 26.195,00",/licitacoes/id/irp/784800000142011/itens/2/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,2,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de recuperação de redes diversas dos sistemas de redes de esgoto e de descarga molhada do Navio Patrulha Guanabara. ",Servico,"UN                  ","R$ 26.195,00",/licitacoes/id/irp/784800000142011/itens/2/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,2,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de recuperação de redes diversas dos sistemas de redes de esgoto e de descarga molhada do Navio Patrulha Guanabara. ",Servico,"UN                  ","R$ 26.195,00",/licitacoes/id/irp/784800000142011/itens/2/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,2,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de recuperação de redes diversas dos sistemas de redes de esgoto e de descarga molhada do Navio Patrulha Guanabara. ",Servico,"UN                  ","R$ 26.195,00",/licitacoes/id/irp/784800000142011/itens/2/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,2,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de recuperação de redes diversas dos sistemas de redes de esgoto e de descarga molhada do Navio Patrulha Guanabara. ",Servico,"UN                  ","R$ 26.195,00",/licitacoes/id/irp/784800000142011/itens/2/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,2,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de recuperação de redes diversas dos sistemas de redes de esgoto e de descarga molhada do Navio Patrulha Guanabara. ",Servico,"UN                  ","R$ 26.195,00",/licitacoes/id/irp/784800000142011/itens/2/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,2,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de recuperação de redes diversas dos sistemas de redes de esgoto e de descarga molhada do Navio Patrulha Guanabara. ",Servico,"UN                  ","R$ 26.195,00",/licitacoes/id/irp/784800000142011/itens/2/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,2,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de recuperação de redes diversas dos sistemas de redes de esgoto e de descarga molhada do Navio Patrulha Guanabara. ",Servico,"UN                  ","R$ 26.195,00",/licitacoes/id/irp/784800000142011/itens/2/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,2,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de recuperação de redes diversas dos sistemas de redes de esgoto e de descarga molhada do Navio Patrulha Guanabara. ",Servico,"UN                  ","R$ 26.195,00",/licitacoes/id/irp/784800000142011/itens/2/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,2,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de recuperação de redes diversas dos sistemas de redes de esgoto e de descarga molhada do Navio Patrulha Guanabara. ",Servico,"UN                  ","R$ 26.195,00",/licitacoes/id/irp/784800000142011/itens/2/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,2,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de recuperação de redes diversas dos sistemas de redes de esgoto e de descarga molhada do Navio Patrulha Guanabara. ",Servico,"UN                  ","R$ 26.195,00",/licitacoes/id/irp/784800000142011/itens/2/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,2,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de recuperação de redes diversas dos sistemas de redes de esgoto e de descarga molhada do Navio Patrulha Guanabara. ",Servico,"UN                  ","R$ 26.195,00",/licitacoes/id/irp/784800000142011/itens/2/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,2,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de recuperação de redes diversas dos sistemas de redes de esgoto e de descarga molhada do Navio Patrulha Guanabara. ",Servico,"UN                  ","R$ 26.195,00",/licitacoes/id/irp/784800000142011/itens/2/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,2,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de recuperação de redes diversas dos sistemas de redes de esgoto e de descarga molhada do Navio Patrulha Guanabara. ",Servico,"UN                  ","R$ 26.195,00",/licitacoes/id/irp/784800000142011/itens/2/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,2,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de recuperação de redes diversas dos sistemas de redes de esgoto e de descarga molhada do Navio Patrulha Guanabara. ",Servico,"UN                  ","R$ 26.195,00",/licitacoes/id/irp/784800000142011/itens/2/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,2,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","Serviços de recuperação de redes diversas dos sistemas de redes de esgoto e de descarga molhada do Navio Patrulha Guanabara. ",Servico,"UN                  ","R$ 26.195,00",/licitacoes/id/irp/784800000142011/itens/2/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,3,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","serviço de Reparo na Máquina de Reboque do Rebocador de Alto Mar  Almirante Gu ilhem . ",Servico,"UN                  ","R$ 23.600,00",/licitacoes/id/irp/784800000142011/itens/3/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,3,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","serviço de Reparo na Máquina de Reboque do Rebocador de Alto Mar  Almirante Gu ilhem . ",Servico,"UN                  ","R$ 23.600,00",/licitacoes/id/irp/784800000142011/itens/3/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,3,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","serviço de Reparo na Máquina de Reboque do Rebocador de Alto Mar  Almirante Gu ilhem . ",Servico,"UN                  ","R$ 23.600,00",/licitacoes/id/irp/784800000142011/itens/3/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,3,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","serviço de Reparo na Máquina de Reboque do Rebocador de Alto Mar  Almirante Gu ilhem . ",Servico,"UN                  ","R$ 23.600,00",/licitacoes/id/irp/784800000142011/itens/3/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,3,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","serviço de Reparo na Máquina de Reboque do Rebocador de Alto Mar  Almirante Gu ilhem . ",Servico,"UN                  ","R$ 23.600,00",/licitacoes/id/irp/784800000142011/itens/3/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,3,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","serviço de Reparo na Máquina de Reboque do Rebocador de Alto Mar  Almirante Gu ilhem . ",Servico,"UN                  ","R$ 23.600,00",/licitacoes/id/irp/784800000142011/itens/3/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,3,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","serviço de Reparo na Máquina de Reboque do Rebocador de Alto Mar  Almirante Gu ilhem . ",Servico,"UN                  ","R$ 23.600,00",/licitacoes/id/irp/784800000142011/itens/3/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,3,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","serviço de Reparo na Máquina de Reboque do Rebocador de Alto Mar  Almirante Gu ilhem . ",Servico,"UN                  ","R$ 23.600,00",/licitacoes/id/irp/784800000142011/itens/3/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,3,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","serviço de Reparo na Máquina de Reboque do Rebocador de Alto Mar  Almirante Gu ilhem . ",Servico,"UN                  ","R$ 23.600,00",/licitacoes/id/irp/784800000142011/itens/3/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,3,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","serviço de Reparo na Máquina de Reboque do Rebocador de Alto Mar  Almirante Gu ilhem . ",Servico,"UN                  ","R$ 23.600,00",/licitacoes/id/irp/784800000142011/itens/3/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,3,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","serviço de Reparo na Máquina de Reboque do Rebocador de Alto Mar  Almirante Gu ilhem . ",Servico,"UN                  ","R$ 23.600,00",/licitacoes/id/irp/784800000142011/itens/3/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,3,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","serviço de Reparo na Máquina de Reboque do Rebocador de Alto Mar  Almirante Gu ilhem . ",Servico,"UN                  ","R$ 23.600,00",/licitacoes/id/irp/784800000142011/itens/3/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,3,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","serviço de Reparo na Máquina de Reboque do Rebocador de Alto Mar  Almirante Gu ilhem . ",Servico,"UN                  ","R$ 23.600,00",/licitacoes/id/irp/784800000142011/itens/3/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,3,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","serviço de Reparo na Máquina de Reboque do Rebocador de Alto Mar  Almirante Gu ilhem . ",Servico,"UN                  ","R$ 23.600,00",/licitacoes/id/irp/784800000142011/itens/3/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,3,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","serviço de Reparo na Máquina de Reboque do Rebocador de Alto Mar  Almirante Gu ilhem . ",Servico,"UN                  ","R$ 23.600,00",/licitacoes/id/irp/784800000142011/itens/3/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,3,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","serviço de Reparo na Máquina de Reboque do Rebocador de Alto Mar  Almirante Gu ilhem . ",Servico,"UN                  ","R$ 23.600,00",/licitacoes/id/irp/784800000142011/itens/3/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,3,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","serviço de Reparo na Máquina de Reboque do Rebocador de Alto Mar  Almirante Gu ilhem . ",Servico,"UN                  ","R$ 23.600,00",/licitacoes/id/irp/784800000142011/itens/3/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,3,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","serviço de Reparo na Máquina de Reboque do Rebocador de Alto Mar  Almirante Gu ilhem . ",Servico,"UN                  ","R$ 23.600,00",/licitacoes/id/irp/784800000142011/itens/3/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,3,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","serviço de Reparo na Máquina de Reboque do Rebocador de Alto Mar  Almirante Gu ilhem . ",Servico,"UN                  ","R$ 23.600,00",/licitacoes/id/irp/784800000142011/itens/3/participantes
"784800: BASE NAVAL DE VAL-DE-CAES                    ",142011,3,784800000142011,"5: PREGÃO                                            ",Menor Valor,,"16306: MANUTENCAO E REPARO - EMBARCACAO                                                                                        ","serviço de Reparo na Máquina de Reboque do Rebocador de Alto Mar  Almirante Gu ilhem . ",Servico,"UN                  ","R$ 23.600,00",/licitacoes/id/irp/784800000142011/itens/3/participantes
