UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",12,/licitacoes/id/irp/110161000032012/itens/1
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",12,/licitacoes/id/irp/110161000032012/itens/1
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",12,/licitacoes/id/irp/110161000032012/itens/1
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",12,/licitacoes/id/irp/110161000032012/itens/1
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",12,/licitacoes/id/irp/110161000032012/itens/1
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",12,/licitacoes/id/irp/110161000032012/itens/1
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",12,/licitacoes/id/irp/110161000032012/itens/1
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",12,/licitacoes/id/irp/110161000032012/itens/1
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",12,/licitacoes/id/irp/110161000032012/itens/1
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",12,/licitacoes/id/irp/110161000032012/itens/1
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",12,/licitacoes/id/irp/110161000032012/itens/1
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",12,/licitacoes/id/irp/110161000032012/itens/1
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",12,/licitacoes/id/irp/110161000032012/itens/1
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",12,/licitacoes/id/irp/110161000032012/itens/1
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",12,/licitacoes/id/irp/110161000032012/itens/1
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",12,/licitacoes/id/irp/110161000032012/itens/1
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",12,/licitacoes/id/irp/110161000032012/itens/1
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",12,/licitacoes/id/irp/110161000032012/itens/1
