UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,1,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 1 Cor: 4/0 ,Suporte: Lona, Acabamento: bastão de madeira 0,90mX 1,80m.  ",Servico,"un                  ","R$ 64,40",/licitacoes/id/irp/344002000332012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,1,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 1 Cor: 4/0 ,Suporte: Lona, Acabamento: bastão de madeira 0,90mX 1,80m.  ",Servico,"un                  ","R$ 64,40",/licitacoes/id/irp/344002000332012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,1,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 1 Cor: 4/0 ,Suporte: Lona, Acabamento: bastão de madeira 0,90mX 1,80m.  ",Servico,"un                  ","R$ 64,40",/licitacoes/id/irp/344002000332012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,1,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 1 Cor: 4/0 ,Suporte: Lona, Acabamento: bastão de madeira 0,90mX 1,80m.  ",Servico,"un                  ","R$ 64,40",/licitacoes/id/irp/344002000332012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,1,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 1 Cor: 4/0 ,Suporte: Lona, Acabamento: bastão de madeira 0,90mX 1,80m.  ",Servico,"un                  ","R$ 64,40",/licitacoes/id/irp/344002000332012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,1,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 1 Cor: 4/0 ,Suporte: Lona, Acabamento: bastão de madeira 0,90mX 1,80m.  ",Servico,"un                  ","R$ 64,40",/licitacoes/id/irp/344002000332012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,1,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 1 Cor: 4/0 ,Suporte: Lona, Acabamento: bastão de madeira 0,90mX 1,80m.  ",Servico,"un                  ","R$ 64,40",/licitacoes/id/irp/344002000332012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,1,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 1 Cor: 4/0 ,Suporte: Lona, Acabamento: bastão de madeira 0,90mX 1,80m.  ",Servico,"un                  ","R$ 64,40",/licitacoes/id/irp/344002000332012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,1,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 1 Cor: 4/0 ,Suporte: Lona, Acabamento: bastão de madeira 0,90mX 1,80m.  ",Servico,"un                  ","R$ 64,40",/licitacoes/id/irp/344002000332012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,1,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 1 Cor: 4/0 ,Suporte: Lona, Acabamento: bastão de madeira 0,90mX 1,80m.  ",Servico,"un                  ","R$ 64,40",/licitacoes/id/irp/344002000332012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,1,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 1 Cor: 4/0 ,Suporte: Lona, Acabamento: bastão de madeira 0,90mX 1,80m.  ",Servico,"un                  ","R$ 64,40",/licitacoes/id/irp/344002000332012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,1,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 1 Cor: 4/0 ,Suporte: Lona, Acabamento: bastão de madeira 0,90mX 1,80m.  ",Servico,"un                  ","R$ 64,40",/licitacoes/id/irp/344002000332012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,1,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 1 Cor: 4/0 ,Suporte: Lona, Acabamento: bastão de madeira 0,90mX 1,80m.  ",Servico,"un                  ","R$ 64,40",/licitacoes/id/irp/344002000332012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,1,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 1 Cor: 4/0 ,Suporte: Lona, Acabamento: bastão de madeira 0,90mX 1,80m.  ",Servico,"un                  ","R$ 64,40",/licitacoes/id/irp/344002000332012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,1,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 1 Cor: 4/0 ,Suporte: Lona, Acabamento: bastão de madeira 0,90mX 1,80m.  ",Servico,"un                  ","R$ 64,40",/licitacoes/id/irp/344002000332012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,1,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 1 Cor: 4/0 ,Suporte: Lona, Acabamento: bastão de madeira 0,90mX 1,80m.  ",Servico,"un                  ","R$ 64,40",/licitacoes/id/irp/344002000332012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,1,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 1 Cor: 4/0 ,Suporte: Lona, Acabamento: bastão de madeira 0,90mX 1,80m.  ",Servico,"un                  ","R$ 64,40",/licitacoes/id/irp/344002000332012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,1,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 1 Cor: 4/0 ,Suporte: Lona, Acabamento: bastão de madeira 0,90mX 1,80m.  ",Servico,"un                  ","R$ 64,40",/licitacoes/id/irp/344002000332012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,1,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 1 Cor: 4/0 ,Suporte: Lona, Acabamento: bastão de madeira 0,90mX 1,80m.  ",Servico,"un                  ","R$ 64,40",/licitacoes/id/irp/344002000332012/itens/1/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,2,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 2 Cor: 4/0 , Suporte: Lona, Acabamento: bastão de madeira 0,80mX 4,20m  ",Servico,"un                  ","R$ 133,11",/licitacoes/id/irp/344002000332012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,2,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 2 Cor: 4/0 , Suporte: Lona, Acabamento: bastão de madeira 0,80mX 4,20m  ",Servico,"un                  ","R$ 133,11",/licitacoes/id/irp/344002000332012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,2,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 2 Cor: 4/0 , Suporte: Lona, Acabamento: bastão de madeira 0,80mX 4,20m  ",Servico,"un                  ","R$ 133,11",/licitacoes/id/irp/344002000332012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,2,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 2 Cor: 4/0 , Suporte: Lona, Acabamento: bastão de madeira 0,80mX 4,20m  ",Servico,"un                  ","R$ 133,11",/licitacoes/id/irp/344002000332012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,2,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 2 Cor: 4/0 , Suporte: Lona, Acabamento: bastão de madeira 0,80mX 4,20m  ",Servico,"un                  ","R$ 133,11",/licitacoes/id/irp/344002000332012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,2,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 2 Cor: 4/0 , Suporte: Lona, Acabamento: bastão de madeira 0,80mX 4,20m  ",Servico,"un                  ","R$ 133,11",/licitacoes/id/irp/344002000332012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,2,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 2 Cor: 4/0 , Suporte: Lona, Acabamento: bastão de madeira 0,80mX 4,20m  ",Servico,"un                  ","R$ 133,11",/licitacoes/id/irp/344002000332012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,2,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 2 Cor: 4/0 , Suporte: Lona, Acabamento: bastão de madeira 0,80mX 4,20m  ",Servico,"un                  ","R$ 133,11",/licitacoes/id/irp/344002000332012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,2,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 2 Cor: 4/0 , Suporte: Lona, Acabamento: bastão de madeira 0,80mX 4,20m  ",Servico,"un                  ","R$ 133,11",/licitacoes/id/irp/344002000332012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,2,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 2 Cor: 4/0 , Suporte: Lona, Acabamento: bastão de madeira 0,80mX 4,20m  ",Servico,"un                  ","R$ 133,11",/licitacoes/id/irp/344002000332012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,2,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 2 Cor: 4/0 , Suporte: Lona, Acabamento: bastão de madeira 0,80mX 4,20m  ",Servico,"un                  ","R$ 133,11",/licitacoes/id/irp/344002000332012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,2,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 2 Cor: 4/0 , Suporte: Lona, Acabamento: bastão de madeira 0,80mX 4,20m  ",Servico,"un                  ","R$ 133,11",/licitacoes/id/irp/344002000332012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,2,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 2 Cor: 4/0 , Suporte: Lona, Acabamento: bastão de madeira 0,80mX 4,20m  ",Servico,"un                  ","R$ 133,11",/licitacoes/id/irp/344002000332012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,2,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 2 Cor: 4/0 , Suporte: Lona, Acabamento: bastão de madeira 0,80mX 4,20m  ",Servico,"un                  ","R$ 133,11",/licitacoes/id/irp/344002000332012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,2,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 2 Cor: 4/0 , Suporte: Lona, Acabamento: bastão de madeira 0,80mX 4,20m  ",Servico,"un                  ","R$ 133,11",/licitacoes/id/irp/344002000332012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,2,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 2 Cor: 4/0 , Suporte: Lona, Acabamento: bastão de madeira 0,80mX 4,20m  ",Servico,"un                  ","R$ 133,11",/licitacoes/id/irp/344002000332012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,2,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 2 Cor: 4/0 , Suporte: Lona, Acabamento: bastão de madeira 0,80mX 4,20m  ",Servico,"un                  ","R$ 133,11",/licitacoes/id/irp/344002000332012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,2,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 2 Cor: 4/0 , Suporte: Lona, Acabamento: bastão de madeira 0,80mX 4,20m  ",Servico,"un                  ","R$ 133,11",/licitacoes/id/irp/344002000332012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,2,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner 2 Cor: 4/0 , Suporte: Lona, Acabamento: bastão de madeira 0,80mX 4,20m  ",Servico,"un                  ","R$ 133,11",/licitacoes/id/irp/344002000332012/itens/2/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,3,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 01 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de madeira 1,80mX 0,90m ",Servico,"un                  ","R$ 72,49",/licitacoes/id/irp/344002000332012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,3,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 01 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de madeira 1,80mX 0,90m ",Servico,"un                  ","R$ 72,49",/licitacoes/id/irp/344002000332012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,3,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 01 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de madeira 1,80mX 0,90m ",Servico,"un                  ","R$ 72,49",/licitacoes/id/irp/344002000332012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,3,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 01 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de madeira 1,80mX 0,90m ",Servico,"un                  ","R$ 72,49",/licitacoes/id/irp/344002000332012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,3,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 01 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de madeira 1,80mX 0,90m ",Servico,"un                  ","R$ 72,49",/licitacoes/id/irp/344002000332012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,3,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 01 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de madeira 1,80mX 0,90m ",Servico,"un                  ","R$ 72,49",/licitacoes/id/irp/344002000332012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,3,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 01 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de madeira 1,80mX 0,90m ",Servico,"un                  ","R$ 72,49",/licitacoes/id/irp/344002000332012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,3,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 01 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de madeira 1,80mX 0,90m ",Servico,"un                  ","R$ 72,49",/licitacoes/id/irp/344002000332012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,3,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 01 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de madeira 1,80mX 0,90m ",Servico,"un                  ","R$ 72,49",/licitacoes/id/irp/344002000332012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,3,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 01 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de madeira 1,80mX 0,90m ",Servico,"un                  ","R$ 72,49",/licitacoes/id/irp/344002000332012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,3,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 01 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de madeira 1,80mX 0,90m ",Servico,"un                  ","R$ 72,49",/licitacoes/id/irp/344002000332012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,3,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 01 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de madeira 1,80mX 0,90m ",Servico,"un                  ","R$ 72,49",/licitacoes/id/irp/344002000332012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,3,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 01 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de madeira 1,80mX 0,90m ",Servico,"un                  ","R$ 72,49",/licitacoes/id/irp/344002000332012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,3,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 01 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de madeira 1,80mX 0,90m ",Servico,"un                  ","R$ 72,49",/licitacoes/id/irp/344002000332012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,3,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 01 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de madeira 1,80mX 0,90m ",Servico,"un                  ","R$ 72,49",/licitacoes/id/irp/344002000332012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,3,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 01 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de madeira 1,80mX 0,90m ",Servico,"un                  ","R$ 72,49",/licitacoes/id/irp/344002000332012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,3,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 01 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de madeira 1,80mX 0,90m ",Servico,"un                  ","R$ 72,49",/licitacoes/id/irp/344002000332012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,3,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 01 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de madeira 1,80mX 0,90m ",Servico,"un                  ","R$ 72,49",/licitacoes/id/irp/344002000332012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,3,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 01 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em bastão de madeira 1,80mX 0,90m ",Servico,"un                  ","R$ 72,49",/licitacoes/id/irp/344002000332012/itens/3/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,4,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 02 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós com instalação no local. 1,80m X 4,5m ",Servico,"un                  ","R$ 452,08",/licitacoes/id/irp/344002000332012/itens/4/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,4,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 02 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós com instalação no local. 1,80m X 4,5m ",Servico,"un                  ","R$ 452,08",/licitacoes/id/irp/344002000332012/itens/4/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,4,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 02 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós com instalação no local. 1,80m X 4,5m ",Servico,"un                  ","R$ 452,08",/licitacoes/id/irp/344002000332012/itens/4/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,4,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 02 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós com instalação no local. 1,80m X 4,5m ",Servico,"un                  ","R$ 452,08",/licitacoes/id/irp/344002000332012/itens/4/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,4,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 02 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós com instalação no local. 1,80m X 4,5m ",Servico,"un                  ","R$ 452,08",/licitacoes/id/irp/344002000332012/itens/4/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,4,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 02 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós com instalação no local. 1,80m X 4,5m ",Servico,"un                  ","R$ 452,08",/licitacoes/id/irp/344002000332012/itens/4/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,4,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 02 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós com instalação no local. 1,80m X 4,5m ",Servico,"un                  ","R$ 452,08",/licitacoes/id/irp/344002000332012/itens/4/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,4,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 02 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós com instalação no local. 1,80m X 4,5m ",Servico,"un                  ","R$ 452,08",/licitacoes/id/irp/344002000332012/itens/4/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,4,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 02 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós com instalação no local. 1,80m X 4,5m ",Servico,"un                  ","R$ 452,08",/licitacoes/id/irp/344002000332012/itens/4/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,4,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Banner Vertical 02 Cor: 4/0, Suporte: Lona Plástica, Acabamento: em ilhós com instalação no local. 1,80m X 4,5m ",Servico,"un                  ","R$ 452,08",/licitacoes/id/irp/344002000332012/itens/4/participantes
