UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",22011,1,154215000022011,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Avaliação Clínica. ",Servico,"Unidade             ","R$ 76,67",/licitacoes/id/irp/154215000022011/itens/1/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",22011,2,154215000022011,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Hemograma Completo. ",Servico,"Unidade             ","R$ 13,33",/licitacoes/id/irp/154215000022011/itens/2/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",22011,3,154215000022011,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Glicemia. ",Servico,"Unidade             ","R$ 7,67",/licitacoes/id/irp/154215000022011/itens/3/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",22011,4,154215000022011,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Urina Tipo I (Elementos Anormais e Sedimentoscopia EAS). ",Servico,"Unidade             ","R$ 7,17",/licitacoes/id/irp/154215000022011/itens/4/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",22011,5,154215000022011,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Creatinina. ",Servico,"Unidade             ","R$ 8,00",/licitacoes/id/irp/154215000022011/itens/5/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",22011,6,154215000022011,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Colesterol Total. ",Servico,"Unidade             ","R$ 7,67",/licitacoes/id/irp/154215000022011/itens/6/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",22011,7,154215000022011,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Triglicerídes. ",Servico,"Unidade             ","R$ 8,17",/licitacoes/id/irp/154215000022011/itens/7/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",22011,8,154215000022011,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","AST (Transaminase Glutâmica Oxalacética TGO). ",Servico,"Unidade             ","R$ 9,42",/licitacoes/id/irp/154215000022011/itens/8/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",22011,9,154215000022011,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","ALT (Transaminase Glutâmica Pirúvica TGP). ",Servico,"Unidade             ","R$ 9,42",/licitacoes/id/irp/154215000022011/itens/9/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",22011,10,154215000022011,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Citologia oncótica (Papanicolau), para mulheres, coleta e exame do material. O exame de citologia oncótica é anual para mulheres que possuem indicação médic a e, caso haja dois exames seguidos com resultados normais num intervalo de um ano, o exame poderá ser feito a cada três anos. ",Servico,"Unidade             ","R$ 52,50",/licitacoes/id/irp/154215000022011/itens/10/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",22011,11,154215000022011,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Oftalmológico. ",Servico,"Unidade             ","R$ 52,50",/licitacoes/id/irp/154215000022011/itens/11/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",22011,12,154215000022011,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Pesquisa de sangue oculto nas fezes (método imunocromatográfico). ",Servico,"Unidade             ","R$ 10,67",/licitacoes/id/irp/154215000022011/itens/12/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",22011,13,154215000022011,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Mamografia, para mulheres. ",Servico,"Unidade             ","R$ 155,00",/licitacoes/id/irp/154215000022011/itens/13/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",22011,14,154215000022011,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","PSA, para homens. ",Servico,"Unidade             ","R$ 39,33",/licitacoes/id/irp/154215000022011/itens/14/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",22011,15,154215000022011,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Psicotécnico. ",Servico,"Unidade             ","R$ 87,50",/licitacoes/id/irp/154215000022011/itens/15/participantes
"154215: FUNDACAO UNIVERSIDADE FEDERAL/AP             ",22011,16,154215000022011,"5: PREGÃO                                            ",Menor Valor,,"22373: EXAME MEDICO PERIODICO                                                                                                  ","Eletro-Encefalograma. ",Servico,"Unidade             ","R$ 135,00",/licitacoes/id/irp/154215000022011/itens/16/participantes
