UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,15,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2000,/licitacoes/id/irp/090004000132011/itens/15
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,15,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2000,/licitacoes/id/irp/090004000132011/itens/15
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,15,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2000,/licitacoes/id/irp/090004000132011/itens/15
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,15,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2000,/licitacoes/id/irp/090004000132011/itens/15
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,15,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2000,/licitacoes/id/irp/090004000132011/itens/15
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,15,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2000,/licitacoes/id/irp/090004000132011/itens/15
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,15,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2000,/licitacoes/id/irp/090004000132011/itens/15
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,15,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2000,/licitacoes/id/irp/090004000132011/itens/15
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,15,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2000,/licitacoes/id/irp/090004000132011/itens/15
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,15,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2000,/licitacoes/id/irp/090004000132011/itens/15
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,15,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2000,/licitacoes/id/irp/090004000132011/itens/15
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,15,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2000,/licitacoes/id/irp/090004000132011/itens/15
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,15,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2000,/licitacoes/id/irp/090004000132011/itens/15
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,15,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2000,/licitacoes/id/irp/090004000132011/itens/15
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,15,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2000,/licitacoes/id/irp/090004000132011/itens/15
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,15,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2000,/licitacoes/id/irp/090004000132011/itens/15
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,15,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2000,/licitacoes/id/irp/090004000132011/itens/15
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,15,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2000,/licitacoes/id/irp/090004000132011/itens/15
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,15,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2000,/licitacoes/id/irp/090004000132011/itens/15
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,15,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2000,/licitacoes/id/irp/090004000132011/itens/15
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,15,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2000,/licitacoes/id/irp/090004000132011/itens/15
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,15,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2000,/licitacoes/id/irp/090004000132011/itens/15
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,15,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2000,/licitacoes/id/irp/090004000132011/itens/15
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,15,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2000,/licitacoes/id/irp/090004000132011/itens/15
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,15,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2000,/licitacoes/id/irp/090004000132011/itens/15
"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",132011,15,"90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA        ",2000,/licitacoes/id/irp/090004000132011/itens/15
