Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
CONTRATO                                           200119.50.00041.2013,"200119: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RS  ","50: CONTRATO                                          ",000041/2013,"0: CONTRATO                                          ",0,"Prestação de serviços de engenharia e/o u arquitetura para elaboração de projetos básic os e executivos de reforma(grupo 2)da unidade o peracional de Carazinho/RS, conforme condições constantes na Ata de Registro de Preços nº 19/2 013, de acordo com o edital, o termo de referên cia e a proposta da contratada, que os integram","Fundamento Legal: Lei 8.666/93 e legislação correlata.                                                                                       ",30/12/2013
