Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
CONTRATO                                           153115.50.00038.2009,"153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ  ","50: CONTRATO                                          ",000038/2009,"0: CONTRATO                                          ",0,Contratação de empresa especializada pa ra a aquisição de gêneros alimentícios e afins para atender à Escola de Educação Infantil e pa ra atender ao Almoxarifado Central da UFRJ (caf é e açúcar),"Fundamento Legal: Art. 24 XII da Lei 8666/93.                                                                                                ",03/04/2009
