Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           511842.50.00012.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000012/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (adoça nte líquido), visando atender as necessidades d essa Gerência.","Fundamento Legal: Lei n 10.520/02, LC n 123/06, Decretos ns 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93.                         ",14/03/2016
CONTRATO                                           511842.50.00012.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000012/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (adoça nte líquido), visando atender as necessidades d essa Gerência.","Fundamento Legal: Lei n 10.520/02, LC n 123/06, Decretos ns 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93.                         ",14/03/2016
CONTRATO                                           511842.50.00012.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000012/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (adoça nte líquido), visando atender as necessidades d essa Gerência.","Fundamento Legal: Lei n 10.520/02, LC n 123/06, Decretos ns 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93.                         ",14/03/2016
CONTRATO                                           511842.50.00012.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000012/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (adoça nte líquido), visando atender as necessidades d essa Gerência.","Fundamento Legal: Lei n 10.520/02, LC n 123/06, Decretos ns 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93.                         ",14/03/2016
CONTRATO                                           511842.50.00012.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000012/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (adoça nte líquido), visando atender as necessidades d essa Gerência.","Fundamento Legal: Lei n 10.520/02, LC n 123/06, Decretos ns 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93.                         ",14/03/2016
CONTRATO                                           511842.50.00012.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000012/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (adoça nte líquido), visando atender as necessidades d essa Gerência.","Fundamento Legal: Lei n 10.520/02, LC n 123/06, Decretos ns 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93.                         ",14/03/2016
CONTRATO                                           511842.50.00012.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000012/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (adoça nte líquido), visando atender as necessidades d essa Gerência.","Fundamento Legal: Lei n 10.520/02, LC n 123/06, Decretos ns 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93.                         ",14/03/2016
CONTRATO                                           511842.50.00012.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000012/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (adoça nte líquido), visando atender as necessidades d essa Gerência.","Fundamento Legal: Lei n 10.520/02, LC n 123/06, Decretos ns 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93.                         ",14/03/2016
CONTRATO                                           511842.50.00012.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000012/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (adoça nte líquido), visando atender as necessidades d essa Gerência.","Fundamento Legal: Lei n 10.520/02, LC n 123/06, Decretos ns 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93.                         ",14/03/2016
CONTRATO                                           511842.50.00012.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000012/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (adoça nte líquido), visando atender as necessidades d essa Gerência.","Fundamento Legal: Lei n 10.520/02, LC n 123/06, Decretos ns 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93.                         ",14/03/2016
CONTRATO                                           511842.50.00012.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000012/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (adoça nte líquido), visando atender as necessidades d essa Gerência.","Fundamento Legal: Lei n 10.520/02, LC n 123/06, Decretos ns 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93.                         ",14/03/2016
CONTRATO                                           511842.50.00012.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000012/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (adoça nte líquido), visando atender as necessidades d essa Gerência.","Fundamento Legal: Lei n 10.520/02, LC n 123/06, Decretos ns 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93.                         ",14/03/2016
CONTRATO                                           511842.50.00012.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000012/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (adoça nte líquido), visando atender as necessidades d essa Gerência.","Fundamento Legal: Lei n 10.520/02, LC n 123/06, Decretos ns 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93.                         ",14/03/2016
CONTRATO                                           511842.50.00012.2016,"511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG   ","50: CONTRATO                                          ",000012/2016,"0: CONTRATO                                          ",0,"Aquisição de material de consumo (adoça nte líquido), visando atender as necessidades d essa Gerência.","Fundamento Legal: Lei n 10.520/02, LC n 123/06, Decretos ns 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93.                         ",14/03/2016
