Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
CONTRATO                                           250025.50.00065.2009,"250025: SUPERINTENDENCIA ESTADUAL DO MS/MG           ","50: CONTRATO                                          ",000065/2009,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo para E xpediente para uso nos diversos setores do Nucl eo Estadual do Ministério da Saúde/MG.,"Fundamento Legal: Lei 10520/02, Decreto 5450/05, LC 123/06 e subsidiariamente lei 8666/93.                                                   ",31/12/2009
