UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,1,153057000072009,"5: PREGÃO                                            ",Menor Valor,"343304: HIPOCLORITO DE SÓDIO DILUÍDO, CONCENTRAÇÃO CONTENDO 2 A 2,5% DE CLORO ATIVO  FORMA FARMACÊUTICA SOLUÇÃO AQUOSA ESTABILIZADA COM CLORETO DE SÓDIO  CARACTERÍSTICA ADICIONAL EMBALAGEM COM TAMPA ROSQUEÁVEL",,,Material,"GALÃO               ","R$ 12,32",/licitacoes/id/irp/153057000072009/itens/1/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,2,153057000072009,"5: PREGÃO                                            ",Menor Valor,"302018: ESTERILIZANTE QUÍMICO, COMPOSIÇÃO ÁCIDO PERACÉTICO 2% + PERÓXIDO HIDROGÊNIO 7%  OUTROS COMPONENTES + ÁCIDO ACÉTICO 19%",,,Material,"GALÃO               ","R$ 182,33",/licitacoes/id/irp/153057000072009/itens/2/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,3,153057000072009,"5: PREGÃO                                            ",Menor Valor,"280942: ESTERILIZANTE QUÍMICO, COMPOSIÇÃO ÁCIDO PERACÉTICO 3%, PERÓXIDO HIDROGÊNIO 12%  OUTROS COMPONENTES ÁCIDO ACÉTICO 7%",,,Material,"GALÃO               ","R$ 194,98",/licitacoes/id/irp/153057000072009/itens/3/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,4,153057000072009,"5: PREGÃO                                            ",Menor Valor,"352317: ÁGUA DESTILADA, ASPECTO FÍSICO ESTÉRIL E APIROGÊNICA  TIPO EMBALAGEM EM SISTEMA FECHADO",,,Material,"*FRASCO             ","R$ 3,07",/licitacoes/id/irp/153057000072009/itens/4/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,5,153057000072009,"5: PREGÃO                                            ",Menor Valor,"277319: PERÓXIDO DE HIDROGÊNIO (ÁGUA OXIGENADA), TIPO 10 VOLUMES",,,Material,"LITRO               ","R$ 2,74",/licitacoes/id/irp/153057000072009/itens/5/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,6,153057000072009,"5: PREGÃO                                            ",Menor Valor,"269941: ÁLCOOL ETÍLICO, TIPO HIDRATADO  TEOR ALCOÓLICO 70%_(70°GL)  APRESENTAÇÃO LÍQUIDO",,,Material,"FRASCO              ","R$ 1,39",/licitacoes/id/irp/153057000072009/itens/6/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,7,153057000072009,"5: PREGÃO                                            ",Menor Valor,"269941: ÁLCOOL ETÍLICO, TIPO HIDRATADO  TEOR ALCOÓLICO 70%_(70°GL)  APRESENTAÇÃO LÍQUIDO",,,Material,"LITRO               ","R$ 3,80",/licitacoes/id/irp/153057000072009/itens/7/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,8,153057000072009,"5: PREGÃO                                            ",Menor Valor,"277541: ÁLCOOL ETÍLICO, TIPO HIDRATADO  TEOR ALCOÓLICO 70% ( 70°GL)  APRESENTAÇÃO GLICERINADO, LÍQUIDO",,,Material,"LITRO               ","R$ 4,13",/licitacoes/id/irp/153057000072009/itens/8/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,9,153057000072009,"5: PREGÃO                                            ",Menor Valor,"289130: HETAMIDO, COMPOSIÇÃO POLI(0-2 HIDROXIETIL) AMIDO + CLORETO DE SÓDIO  CONCENTRAÇÃO SOLUÇÃO À 6%, 130/0,4  APRESENTAÇÃO INJETÁVEL",,,Material,"BOLSA               ","R$ 28,99",/licitacoes/id/irp/153057000072009/itens/9/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,10,153057000072009,"5: PREGÃO                                            ",Menor Valor,"302650: AMINOÁCIDOS, COMPOSIÇÃO EM BOLSA MULTILAMINAR 3X1,C/1 BOLSA EMULS.LIPÍDICA  COMPONENTES 1 BOLSA C/ SOL. AA + 1 BOLSA C/ CARBOHIDRATOS  CARACTERÍSTICAS ADICIONAIS C/0,03MMOL DE ZINCO, BAIXA OSMOLARIDADE 840 MOSM/L  VOLUME DE SOLUÇÃO COM VOLUME TOTAL DE 1.250ML",,,Material,"UNIDADE             ","R$ 233,78",/licitacoes/id/irp/153057000072009/itens/10/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,11,153057000072009,"5: PREGÃO                                            ",Menor Valor,"279616: AMINOÁCIDOS, COMPOSIÇÃO EM BOLSA MULTILAMINAR 3X1,C/1 BOLSA EMULS.LIPÍDICA  COMPONENTES 1 BOLSA C/ SOL. AA + 1 BOLSA C/ CARBOHIDRATOS  CARACTERÍSTICAS ADICIONAIS C/CERCA DE 1KCAL/ML  VOLUME DE SOLUÇÃO C/ VOLUME TOTAL APROXIMADO DE 2.000ML",,,Material,"UNIDADE             ","R$ 255,08",/licitacoes/id/irp/153057000072009/itens/11/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,12,153057000072009,"5: PREGÃO                                            ",Menor Valor,"305792: AMINOÁCIDOS, COMPOSIÇÃO EM SISTEMA MULTILAMINAR 2X1  COMPONENTES BOLSA SOL.AA + BOLSA C/CARBOHIDRATOS E ELETRÓLITOS  CARACTERÍSTICAS ADICIONAIS OSMOLARIDADE 1.400 MOSM/L; 0,79KCAL/ML, SEM ZINCO  VOLUME DE SOLUÇÃO C/ VOLUME TOTAL DE 1.000ML",,,Material,"UNIDADE             ","R$ 132,00",/licitacoes/id/irp/153057000072009/itens/12/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,13,153057000072009,"5: PREGÃO                                            ",Menor Valor,"268222: BICARBONATO DE SÓDIO, DOSAGEM 8,4%  USO SOLUÇÃO INJETÁVEL",,,Material,"*FRASCO             ","R$ 10,20",/licitacoes/id/irp/153057000072009/itens/13/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,14,153057000072009,"5: PREGÃO                                            ",Menor Valor,"268236: CLORETO DE SÓDIO, PRINCÍPIO ATIVO 0,9%_ SOLUÇÃO INJETÁVEL  APLICAÇÃO SISTEMA FECHADO",,,Material,"FRASCO              ","R$ 3,36",/licitacoes/id/irp/153057000072009/itens/14/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,15,153057000072009,"5: PREGÃO                                            ",Menor Valor,"268236: CLORETO DE SÓDIO, PRINCÍPIO ATIVO 0,9%_ SOLUÇÃO INJETÁVEL  APLICAÇÃO SISTEMA FECHADO",,,Material,"FRASCO              ","R$ 2,64",/licitacoes/id/irp/153057000072009/itens/15/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,16,153057000072009,"5: PREGÃO                                            ",Menor Valor,"268236: CLORETO DE SÓDIO, PRINCÍPIO ATIVO 0,9%_ SOLUÇÃO INJETÁVEL  APLICAÇÃO SISTEMA FECHADO",,,Material,"FRASCO              ","R$ 3,54",/licitacoes/id/irp/153057000072009/itens/16/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,17,153057000072009,"5: PREGÃO                                            ",Menor Valor,"268236: CLORETO DE SÓDIO, PRINCÍPIO ATIVO 0,9%_ SOLUÇÃO INJETÁVEL  APLICAÇÃO SISTEMA FECHADO",,,Material,"FRASCO              ","R$ 2,22",/licitacoes/id/irp/153057000072009/itens/17/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,18,153057000072009,"5: PREGÃO                                            ",Menor Valor,"269876: CLOREXIDINA DIGLUCONATO, DOSAGEM 2%  APLICAÇÃO DEGERMANTE",,,Material,"FRASCO              ","R$ 11,95",/licitacoes/id/irp/153057000072009/itens/18/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,19,153057000072009,"5: PREGÃO                                            ",Menor Valor,"269876: CLOREXIDINA DIGLUCONATO, DOSAGEM 2%  APLICAÇÃO DEGERMANTE",,,Material,"FRASCO              ","R$ 2,14",/licitacoes/id/irp/153057000072009/itens/19/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,20,153057000072009,"5: PREGÃO                                            ",Menor Valor,"269877: CLOREXIDINA DIGLUCONATO, DOSAGEM 4%  APLICAÇÃO DEGERMANTE",,,Material,"FRASCO              ","R$ 16,75",/licitacoes/id/irp/153057000072009/itens/20/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,21,153057000072009,"5: PREGÃO                                            ",Menor Valor,"297842: SABONETE LÍQUIDO, ASPECTO FÍSICO LÍQUIDO VISCOSO CREMOSO  APLICAÇÃO ANTI-SEPSIA DAS MÃOS  COMPOSIÇÃO GLICERINA, AGENTES EMOLIENTES, TRICLOSAN 0,5%",,,Material,"FRASCO              ","R$ 9,30",/licitacoes/id/irp/153057000072009/itens/21/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,22,153057000072009,"5: PREGÃO                                            ",Menor Valor,"270525: ESCOVA DEGERMAÇÃO, APLICAÇÃO COM PVP À 10% IODADO À 1%, ESTÉRIL, DESCARTÁVEL  CARACTERÍSTICAS ADICIONAIS EMBALADA INDIVIDUALMENTE",,,Material,"UNIDADE             ","R$ 1,25",/licitacoes/id/irp/153057000072009/itens/22/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,23,153057000072009,"5: PREGÃO                                            ",Menor Valor,"280879: ESCOVA DEGERMAÇÃO, CARACTERÍSTICAS ADICIONAIS EMBALADA INDIVIDUALMENTE  COMPONENTES ESCOVA/ESPONJA SECA  USO ESTÉRIL,DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 0,93",/licitacoes/id/irp/153057000072009/itens/23/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,24,153057000072009,"5: PREGÃO                                            ",Menor Valor,"274115: GELATINA FLUIDA MODIFICADA (SUCCINILGELATINA), CONCENTRAÇÃO 3,5%  TIPO MEDICAMENTO SOLUÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 31,53",/licitacoes/id/irp/153057000072009/itens/24/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,25,153057000072009,"5: PREGÃO                                            ",Menor Valor,"269622: GLICEROL, DOSAGEM 12%  APRESENTAÇÃO CLISTER",,,Material,"FRASCO              ","R$ 4,86",/licitacoes/id/irp/153057000072009/itens/25/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,26,153057000072009,"5: PREGÃO                                            ",Menor Valor,"269882: GLUTARALDEÍDO, APRESENTAÇÃO SOLUÇÃO A 2%  INDICAÇÃO COM PÓ ATIVADOR PARA 14 DIAS",,,Material,"GALÃO               ","R$ 17,89",/licitacoes/id/irp/153057000072009/itens/26/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,27,153057000072009,"5: PREGÃO                                            ",Menor Valor,"343303: HIPOCLORITO DE SÓDIO DILUÍDO, CONCENTRAÇÃO CONTENDO 1%  DE CLORO ATIVO  FORMA FARMACÊUTICA SOLUÇÃO AQUOSA ESTABILIZADA COM CLORETO DE SÓDIO  CARACTERÍSTICA ADICIONAL EMBALAGEM COM TAMPA ROSQUEÁVEL",,,Material,"GALÃO               ","R$ 28,10",/licitacoes/id/irp/153057000072009/itens/27/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,28,153057000072009,"5: PREGÃO                                            ",Menor Valor,"343298: HIPOCLORITO DE SÓDIO, ASPECTO FÍSICO LÍQUIDO AMARELO ESVERDEADO  CONCENTRAÇÃO TEOR MÍNIMO DE 10 % DE CLORO ATIVO  CARACTERÍSTICAS ADICIONAIS PRODUTO CONCENTRADO, NÃO ESTABILIZADO",,,Material,"GALÃO               ","R$ 21,17",/licitacoes/id/irp/153057000072009/itens/28/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,29,153057000072009,"5: PREGÃO                                            ",Menor Valor,"270523: IODOPOVIDONA (PVPI), COMPOSIÇÃO 10% + IODO À 1%  APRESENTAÇÃO SOLUÇÃO DEGERMANTE",,,Material,"FRASCO              ","R$ 11,16",/licitacoes/id/irp/153057000072009/itens/29/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,30,153057000072009,"5: PREGÃO                                            ",Menor Valor,"270524: IODOPOVIDONA (PVPI), COMPOSIÇÃO 10% + IODO À 1%  APRESENTAÇÃO SOLUÇÃO TÓPICA AQUOSA",,,Material,"FRASCO              ","R$ 10,67",/licitacoes/id/irp/153057000072009/itens/30/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,31,153057000072009,"5: PREGÃO                                            ",Menor Valor,"270524: IODOPOVIDONA (PVPI), COMPOSIÇÃO 10% + IODO À 1%  APRESENTAÇÃO SOLUÇÃO TÓPICA AQUOSA",,,Material,"FRASCO              ","R$ 2,53",/licitacoes/id/irp/153057000072009/itens/31/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,32,153057000072009,"5: PREGÃO                                            ",Menor Valor,"270523: IODOPOVIDONA (PVPI), COMPOSIÇÃO 10% + IODO À 1%  APRESENTAÇÃO SOLUÇÃO DEGERMANTE",,,Material,"FRASCO              ","R$ 11,04",/licitacoes/id/irp/153057000072009/itens/32/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,33,153057000072009,"5: PREGÃO                                            ",Menor Valor,"270522: IODOPOVIDONA (PVPI), COMPOSIÇÃO 10% + IODO À 1%  APRESENTAÇÃO SOLUÇÃO ALCOÓLICA",,,Material,"FRASCO              ","R$ 11,56",/licitacoes/id/irp/153057000072009/itens/33/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,34,153057000072009,"5: PREGÃO                                            ",Menor Valor,"273434: MANITOL, APRESENTAÇÃO ASSOCIADO COM SORBITOL  CONCENTRAÇÃO 0,54% + 2,7%  TIPO USO INJETÁVEL",,,Material,"FRASCO              ","R$ 13,31",/licitacoes/id/irp/153057000072009/itens/34/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,35,153057000072009,"5: PREGÃO                                            ",Menor Valor,"273430: MANITOL, CONCENTRAÇÃO 20%  TIPO USO INJETÁVEL",,,Material,"BOLSA               ","R$ 5,23",/licitacoes/id/irp/153057000072009/itens/35/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,36,153057000072009,"5: PREGÃO                                            ",Menor Valor,"303292: RINGER, COMPOSIÇÃO ASSOCIADO COM LACTATO DE SÓDIO  FORMA FARMACÊUTICA SOLUÇÃO INJETÁVEL  CARACTERÍSTICA ADICIONAL SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 3,11",/licitacoes/id/irp/153057000072009/itens/36/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,37,153057000072009,"5: PREGÃO                                            ",Menor Valor,"273492: SOLUÇÃO PARA CONSERVAÇÃO DE ÓRGÃOS, PRINCÍPIO ATIVO SOLUÇÃO DE COLLINS  COMPOSIÇÃO BÁSICA ELETROLÍTICA PARA PERFUSÃO  CARACTERÍSTICAS ADICIONAIS SOLUÇÃO A + B",,,Material,"FRASCO              ","R$ 114,00",/licitacoes/id/irp/153057000072009/itens/37/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,38,153057000072009,"5: PREGÃO                                            ",Menor Valor,"240342: SOLUÇÃO PARA HEMODIÁLISE, COMPONENTES SOLUÇÃO ÁCIDA DE POLIELETROLÍTICO  APLICAÇÃO HEMODIÁLISE",,,Material,"GALÃO               ","R$ 8,66",/licitacoes/id/irp/153057000072009/itens/38/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,39,153057000072009,"5: PREGÃO                                            ",Menor Valor,"240333: SOLUÇÃO PARA HEMODIÁLISE, COMPONENTES SOLUÇÃO BÁSICA BICABORNATO DE SÓDIO A 8,4%  APLICAÇÃO HEMODIÁLISE",,,Material,"GALÃO               ","R$ 7,64",/licitacoes/id/irp/153057000072009/itens/39/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,40,153057000072009,"5: PREGÃO                                            ",Menor Valor,"282614: SOLUÇÃO SALINA BALANCEADA, TIPO USO INJETÁVEL, INTRA-OCULAR",,,Material,"BOLSA               ","R$ 23,74",/licitacoes/id/irp/153057000072009/itens/40/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,41,153057000072009,"5: PREGÃO                                            ",Menor Valor,"267542: GLICOSE, CONCENTRAÇÃO 10%  INDICAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"BOLSA               ","R$ 2,80",/licitacoes/id/irp/153057000072009/itens/41/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,42,153057000072009,"5: PREGÃO                                            ",Menor Valor,"267542: GLICOSE, CONCENTRAÇÃO 10%  INDICAÇÃO SOLUÇÃO INJETÁVEL",,,Material,"BOLSA               ","R$ 3,44",/licitacoes/id/irp/153057000072009/itens/42/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,43,153057000072009,"5: PREGÃO                                            ",Menor Valor,"270092: GLICOSE, CONCENTRAÇÃO 5%  INDICAÇÃO SOLUÇÃO INJETÁVEL  CARACTERÍSTICAS ADICIONAIS SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 3,83",/licitacoes/id/irp/153057000072009/itens/43/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,44,153057000072009,"5: PREGÃO                                            ",Menor Valor,"270092: GLICOSE, CONCENTRAÇÃO 5%  INDICAÇÃO SOLUÇÃO INJETÁVEL  CARACTERÍSTICAS ADICIONAIS SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 3,19",/licitacoes/id/irp/153057000072009/itens/44/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,45,153057000072009,"5: PREGÃO                                            ",Menor Valor,"353564: GLICOSE, CONCENTRAÇAO 50%  FORMA FARMACEUTICA SOLUÇÃO INJETÁVEL  CARACTERISTICA ADICIONAL SISTEMA FECHADO",,,Material,"BOLSA               ","R$ 5,35",/licitacoes/id/irp/153057000072009/itens/45/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,46,153057000072009,"5: PREGÃO                                            ",Menor Valor,"269876: CLOREXIDINA DIGLUCONATO, DOSAGEM 2%  APLICAÇÃO DEGERMANTE",,,Material,"UNIDADE             ","R$ 1,50",/licitacoes/id/irp/153057000072009/itens/46/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,47,153057000072009,"5: PREGÃO                                            ",Menor Valor,"269878: CLOREXIDINA DIGLUCONATO, DOSAGEM 0,5%  APLICAÇÃO SOLUÇÃO ALCOÓLICA",,,Material,"FRASCO              ","R$ 2,25",/licitacoes/id/irp/153057000072009/itens/47/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",72009,48,153057000072009,"5: PREGÃO                                            ",Menor Valor,"270522: IODOPOVIDONA (PVPI), COMPOSIÇÃO 10% + IODO À 1%  APRESENTAÇÃO SOLUÇÃO ALCOÓLICA",,,Material,"FRASCO              ","R$ 3,03",/licitacoes/id/irp/153057000072009/itens/48/participantes
