Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
CONTRATO                                           155013.50.00031.2017,"155013: HOSPITAL UNIVERSITÁRIO ONOFRE LOPES          ","50: CONTRATO                                          ",000031/2017,"0: CONTRATO                                          ",0,"Aquisição de material químico com comod ato de equipamentos, a fim de atender as demand as do Laboratório de análises Clínicas e do ser viço de Hematologia e Hemoterapia do HUOL, por um período de 12(doze) meses, conforme descrito no edital e seus anexos.","Fundamento Legal: Lei nº 8.666/93, LC nº 123/06e IN nº 02/2008.                                                                              ",10/08/2017
