UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",100,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"151964: IFSUL RIO GRANDENSE /CAMPUS VENANCIO AIRES   ",16,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",5,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",5,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",5,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",5,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",5,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",5,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",5,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",5,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",5,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",5,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",5,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",5,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",5,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",5,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",5,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",5,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",5,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",5,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",5,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",5,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",5,/licitacoes/id/irp/151879000032012/itens/12
"151879: INST.FED.SUL-RIO-GRANDENSE/CAMPUS BAGE       ",32012,12,"158339: INST.FED.SUL R.GRANDENSE/SAPUCAIA DO SUL     ",5,/licitacoes/id/irp/151879000032012/itens/12
