UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,1,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23140: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COR PRETA                 ","Cópia preto e brancatamanho A4, incluindo fornecimento de papel sulfite A4 75 grs ",Servico,"Serviço             ","R$ 0,12",/licitacoes/id/irp/194074000012012/itens/1/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,1,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23140: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COR PRETA                 ","Cópia preto e brancatamanho A4, incluindo fornecimento de papel sulfite A4 75 grs ",Servico,"Serviço             ","R$ 0,12",/licitacoes/id/irp/194074000012012/itens/1/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,1,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23140: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COR PRETA                 ","Cópia preto e brancatamanho A4, incluindo fornecimento de papel sulfite A4 75 grs ",Servico,"Serviço             ","R$ 0,12",/licitacoes/id/irp/194074000012012/itens/1/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,1,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23140: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COR PRETA                 ","Cópia preto e brancatamanho A4, incluindo fornecimento de papel sulfite A4 75 grs ",Servico,"Serviço             ","R$ 0,12",/licitacoes/id/irp/194074000012012/itens/1/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,1,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23140: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COR PRETA                 ","Cópia preto e brancatamanho A4, incluindo fornecimento de papel sulfite A4 75 grs ",Servico,"Serviço             ","R$ 0,12",/licitacoes/id/irp/194074000012012/itens/1/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,1,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23140: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COR PRETA                 ","Cópia preto e brancatamanho A4, incluindo fornecimento de papel sulfite A4 75 grs ",Servico,"Serviço             ","R$ 0,12",/licitacoes/id/irp/194074000012012/itens/1/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,1,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23140: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COR PRETA                 ","Cópia preto e brancatamanho A4, incluindo fornecimento de papel sulfite A4 75 grs ",Servico,"Serviço             ","R$ 0,12",/licitacoes/id/irp/194074000012012/itens/1/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,1,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23140: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COR PRETA                 ","Cópia preto e brancatamanho A4, incluindo fornecimento de papel sulfite A4 75 grs ",Servico,"Serviço             ","R$ 0,12",/licitacoes/id/irp/194074000012012/itens/1/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,1,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23140: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COR PRETA                 ","Cópia preto e brancatamanho A4, incluindo fornecimento de papel sulfite A4 75 grs ",Servico,"Serviço             ","R$ 0,12",/licitacoes/id/irp/194074000012012/itens/1/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,1,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23140: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COR PRETA                 ","Cópia preto e brancatamanho A4, incluindo fornecimento de papel sulfite A4 75 grs ",Servico,"Serviço             ","R$ 0,12",/licitacoes/id/irp/194074000012012/itens/1/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,1,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23140: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COR PRETA                 ","Cópia preto e brancatamanho A4, incluindo fornecimento de papel sulfite A4 75 grs ",Servico,"Serviço             ","R$ 0,12",/licitacoes/id/irp/194074000012012/itens/1/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,2,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23140: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COR PRETA                 ","Cópias preto e branca tamanho A3, incluindo o fornecimento de papel sulfite A3 75grs ",Servico,"Serviço             ","R$ 0,50",/licitacoes/id/irp/194074000012012/itens/2/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,2,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23140: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COR PRETA                 ","Cópias preto e branca tamanho A3, incluindo o fornecimento de papel sulfite A3 75grs ",Servico,"Serviço             ","R$ 0,50",/licitacoes/id/irp/194074000012012/itens/2/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,2,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23140: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COR PRETA                 ","Cópias preto e branca tamanho A3, incluindo o fornecimento de papel sulfite A3 75grs ",Servico,"Serviço             ","R$ 0,50",/licitacoes/id/irp/194074000012012/itens/2/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,2,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23140: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COR PRETA                 ","Cópias preto e branca tamanho A3, incluindo o fornecimento de papel sulfite A3 75grs ",Servico,"Serviço             ","R$ 0,50",/licitacoes/id/irp/194074000012012/itens/2/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,2,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23140: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COR PRETA                 ","Cópias preto e branca tamanho A3, incluindo o fornecimento de papel sulfite A3 75grs ",Servico,"Serviço             ","R$ 0,50",/licitacoes/id/irp/194074000012012/itens/2/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,2,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23140: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COR PRETA                 ","Cópias preto e branca tamanho A3, incluindo o fornecimento de papel sulfite A3 75grs ",Servico,"Serviço             ","R$ 0,50",/licitacoes/id/irp/194074000012012/itens/2/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,2,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23140: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COR PRETA                 ","Cópias preto e branca tamanho A3, incluindo o fornecimento de papel sulfite A3 75grs ",Servico,"Serviço             ","R$ 0,50",/licitacoes/id/irp/194074000012012/itens/2/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,2,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23140: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COR PRETA                 ","Cópias preto e branca tamanho A3, incluindo o fornecimento de papel sulfite A3 75grs ",Servico,"Serviço             ","R$ 0,50",/licitacoes/id/irp/194074000012012/itens/2/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,2,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23140: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COR PRETA                 ","Cópias preto e branca tamanho A3, incluindo o fornecimento de papel sulfite A3 75grs ",Servico,"Serviço             ","R$ 0,50",/licitacoes/id/irp/194074000012012/itens/2/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,2,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23140: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COR PRETA                 ","Cópias preto e branca tamanho A3, incluindo o fornecimento de papel sulfite A3 75grs ",Servico,"Serviço             ","R$ 0,50",/licitacoes/id/irp/194074000012012/itens/2/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,2,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23140: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COR PRETA                 ","Cópias preto e branca tamanho A3, incluindo o fornecimento de papel sulfite A3 75grs ",Servico,"Serviço             ","R$ 0,50",/licitacoes/id/irp/194074000012012/itens/2/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,3,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23159: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COLORIDA                  ","Cópia colorida tamanho A4, com inclusão do fornecimento de papel sulfite A4 90 grs ",Servico,"Serviço             ","R$ 7,50",/licitacoes/id/irp/194074000012012/itens/3/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,3,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23159: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COLORIDA                  ","Cópia colorida tamanho A4, com inclusão do fornecimento de papel sulfite A4 90 grs ",Servico,"Serviço             ","R$ 7,50",/licitacoes/id/irp/194074000012012/itens/3/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,3,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23159: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COLORIDA                  ","Cópia colorida tamanho A4, com inclusão do fornecimento de papel sulfite A4 90 grs ",Servico,"Serviço             ","R$ 7,50",/licitacoes/id/irp/194074000012012/itens/3/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,3,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23159: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COLORIDA                  ","Cópia colorida tamanho A4, com inclusão do fornecimento de papel sulfite A4 90 grs ",Servico,"Serviço             ","R$ 7,50",/licitacoes/id/irp/194074000012012/itens/3/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,3,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23159: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COLORIDA                  ","Cópia colorida tamanho A4, com inclusão do fornecimento de papel sulfite A4 90 grs ",Servico,"Serviço             ","R$ 7,50",/licitacoes/id/irp/194074000012012/itens/3/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,3,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23159: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COLORIDA                  ","Cópia colorida tamanho A4, com inclusão do fornecimento de papel sulfite A4 90 grs ",Servico,"Serviço             ","R$ 7,50",/licitacoes/id/irp/194074000012012/itens/3/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,3,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23159: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COLORIDA                  ","Cópia colorida tamanho A4, com inclusão do fornecimento de papel sulfite A4 90 grs ",Servico,"Serviço             ","R$ 7,50",/licitacoes/id/irp/194074000012012/itens/3/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,3,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23159: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COLORIDA                  ","Cópia colorida tamanho A4, com inclusão do fornecimento de papel sulfite A4 90 grs ",Servico,"Serviço             ","R$ 7,50",/licitacoes/id/irp/194074000012012/itens/3/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,3,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23159: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COLORIDA                  ","Cópia colorida tamanho A4, com inclusão do fornecimento de papel sulfite A4 90 grs ",Servico,"Serviço             ","R$ 7,50",/licitacoes/id/irp/194074000012012/itens/3/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,3,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23159: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COLORIDA                  ","Cópia colorida tamanho A4, com inclusão do fornecimento de papel sulfite A4 90 grs ",Servico,"Serviço             ","R$ 7,50",/licitacoes/id/irp/194074000012012/itens/3/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,3,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23159: PRESTACAO DE SERVICO DE REPROGRAFIA ENVOLVENDO EQUIPAMENTO /OPERACAO/SUPRIMENTOS - REPRODUCAO COLORIDA                  ","Cópia colorida tamanho A4, com inclusão do fornecimento de papel sulfite A4 90 grs ",Servico,"Serviço             ","R$ 7,50",/licitacoes/id/irp/194074000012012/itens/3/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,4,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23175: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTO                                                            ","Cópia colorida tamanho A3 papel sulfite A3 75 grs ",Servico,"Serviço             ","R$ 7,00",/licitacoes/id/irp/194074000012012/itens/4/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,4,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23175: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTO                                                            ","Cópia colorida tamanho A3 papel sulfite A3 75 grs ",Servico,"Serviço             ","R$ 7,00",/licitacoes/id/irp/194074000012012/itens/4/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,4,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23175: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTO                                                            ","Cópia colorida tamanho A3 papel sulfite A3 75 grs ",Servico,"Serviço             ","R$ 7,00",/licitacoes/id/irp/194074000012012/itens/4/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,4,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23175: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTO                                                            ","Cópia colorida tamanho A3 papel sulfite A3 75 grs ",Servico,"Serviço             ","R$ 7,00",/licitacoes/id/irp/194074000012012/itens/4/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,4,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23175: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTO                                                            ","Cópia colorida tamanho A3 papel sulfite A3 75 grs ",Servico,"Serviço             ","R$ 7,00",/licitacoes/id/irp/194074000012012/itens/4/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,4,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23175: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTO                                                            ","Cópia colorida tamanho A3 papel sulfite A3 75 grs ",Servico,"Serviço             ","R$ 7,00",/licitacoes/id/irp/194074000012012/itens/4/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,4,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23175: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTO                                                            ","Cópia colorida tamanho A3 papel sulfite A3 75 grs ",Servico,"Serviço             ","R$ 7,00",/licitacoes/id/irp/194074000012012/itens/4/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,4,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23175: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTO                                                            ","Cópia colorida tamanho A3 papel sulfite A3 75 grs ",Servico,"Serviço             ","R$ 7,00",/licitacoes/id/irp/194074000012012/itens/4/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,4,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23175: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTO                                                            ","Cópia colorida tamanho A3 papel sulfite A3 75 grs ",Servico,"Serviço             ","R$ 7,00",/licitacoes/id/irp/194074000012012/itens/4/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,4,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23175: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTO                                                            ","Cópia colorida tamanho A3 papel sulfite A3 75 grs ",Servico,"Serviço             ","R$ 7,00",/licitacoes/id/irp/194074000012012/itens/4/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,4,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"23175: PRESTACAO DE SERVICO DE REPROGRAFIA - LOCACAO DE EQUIPAMENTO                                                            ","Cópia colorida tamanho A3 papel sulfite A3 75 grs ",Servico,"Serviço             ","R$ 7,00",/licitacoes/id/irp/194074000012012/itens/4/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,5,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"20567: REPRODUCAO / ENCADERNACAO                                                                                               ","Encadernaçao espiral e PVC A4 ",Servico,"Serviço             ","R$ 2,25",/licitacoes/id/irp/194074000012012/itens/5/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,5,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"20567: REPRODUCAO / ENCADERNACAO                                                                                               ","Encadernaçao espiral e PVC A4 ",Servico,"Serviço             ","R$ 2,25",/licitacoes/id/irp/194074000012012/itens/5/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,5,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"20567: REPRODUCAO / ENCADERNACAO                                                                                               ","Encadernaçao espiral e PVC A4 ",Servico,"Serviço             ","R$ 2,25",/licitacoes/id/irp/194074000012012/itens/5/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,5,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"20567: REPRODUCAO / ENCADERNACAO                                                                                               ","Encadernaçao espiral e PVC A4 ",Servico,"Serviço             ","R$ 2,25",/licitacoes/id/irp/194074000012012/itens/5/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,5,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"20567: REPRODUCAO / ENCADERNACAO                                                                                               ","Encadernaçao espiral e PVC A4 ",Servico,"Serviço             ","R$ 2,25",/licitacoes/id/irp/194074000012012/itens/5/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,5,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"20567: REPRODUCAO / ENCADERNACAO                                                                                               ","Encadernaçao espiral e PVC A4 ",Servico,"Serviço             ","R$ 2,25",/licitacoes/id/irp/194074000012012/itens/5/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,5,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"20567: REPRODUCAO / ENCADERNACAO                                                                                               ","Encadernaçao espiral e PVC A4 ",Servico,"Serviço             ","R$ 2,25",/licitacoes/id/irp/194074000012012/itens/5/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,5,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"20567: REPRODUCAO / ENCADERNACAO                                                                                               ","Encadernaçao espiral e PVC A4 ",Servico,"Serviço             ","R$ 2,25",/licitacoes/id/irp/194074000012012/itens/5/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,5,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"20567: REPRODUCAO / ENCADERNACAO                                                                                               ","Encadernaçao espiral e PVC A4 ",Servico,"Serviço             ","R$ 2,25",/licitacoes/id/irp/194074000012012/itens/5/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,5,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"20567: REPRODUCAO / ENCADERNACAO                                                                                               ","Encadernaçao espiral e PVC A4 ",Servico,"Serviço             ","R$ 2,25",/licitacoes/id/irp/194074000012012/itens/5/participantes
"194074: COORDENAÇÃO REGIONAL MARANHÃO                ",12012,5,194074000012012,"5: PREGÃO                                            ",Menor Valor,,"20567: REPRODUCAO / ENCADERNACAO                                                                                               ","Encadernaçao espiral e PVC A4 ",Servico,"Serviço             ","R$ 2,25",/licitacoes/id/irp/194074000012012/itens/5/participantes
