Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
"CONTRATO                                           153038.50.00057.2012:Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000057/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",17/04/2012
"CONTRATO                                           153038.50.00057.2012:Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000057/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",17/04/2012
"CONTRATO                                           153038.50.00057.2012:Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000057/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",17/04/2012
"CONTRATO                                           153038.50.00057.2012:Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000057/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",17/04/2012
"CONTRATO                                           153038.50.00057.2012:Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000057/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",17/04/2012
"CONTRATO                                           153038.50.00057.2012:Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000057/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",17/04/2012
"CONTRATO                                           153038.50.00057.2012:Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000057/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",17/04/2012
"CONTRATO                                           153038.50.00057.2012:Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000057/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",17/04/2012
"CONTRATO                                           153038.50.00057.2012:Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000057/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",17/04/2012
"CONTRATO                                           153038.50.00057.2012:Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000057/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",17/04/2012
"CONTRATO                                           153038.50.00057.2012:Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000057/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",17/04/2012
"CONTRATO                                           153038.50.00057.2012:Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000057/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",17/04/2012
"CONTRATO                                           153038.50.00057.2012:Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000057/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",17/04/2012
"CONTRATO                                           153038.50.00057.2012:Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000057/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",17/04/2012
"CONTRATO                                           153038.50.00057.2012:Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000057/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",17/04/2012
"CONTRATO                                           153038.50.00057.2012:Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","153038: UNIVERSIDADE FEDERAL DA BAHIA-UF/BA          ","50: CONTRATO                                          ",000057/2012,"0: CONTRATO                                          ",0,"Aquisição de Equipamentos e Bens de Inf ormática, visando atender às necessidades da UF BA.","Fundamento Legal: Lei nº. 8.666/93                                                                                                           ",17/04/2012
