Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160285.50.00056.2017:Aquisição de peças para produção do Mrt _81 mm.,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",000056/2017,"0: CONTRATO                                          ",0,Aquisição de peças para produção do Mrt _81 mm.,"Fundamento Legal: Lei 8.666/93 e 10.520/2002                                                                                                 ",19/12/2017
CONTRATO                                           160285.50.00056.2017:Aquisição de peças para produção do Mrt _81 mm.,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",000056/2017,"0: CONTRATO                                          ",0,Aquisição de peças para produção do Mrt _81 mm.,"Fundamento Legal: Lei 8.666/93 e 10.520/2002                                                                                                 ",19/12/2017
CONTRATO                                           160285.50.00056.2017:Aquisição de peças para produção do Mrt _81 mm.,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",000056/2017,"0: CONTRATO                                          ",0,Aquisição de peças para produção do Mrt _81 mm.,"Fundamento Legal: Lei 8.666/93 e 10.520/2002                                                                                                 ",19/12/2017
CONTRATO                                           160285.50.00056.2017:Aquisição de peças para produção do Mrt _81 mm.,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",000056/2017,"0: CONTRATO                                          ",0,Aquisição de peças para produção do Mrt _81 mm.,"Fundamento Legal: Lei 8.666/93 e 10.520/2002                                                                                                 ",19/12/2017
CONTRATO                                           160285.50.00056.2017:Aquisição de peças para produção do Mrt _81 mm.,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",000056/2017,"0: CONTRATO                                          ",0,Aquisição de peças para produção do Mrt _81 mm.,"Fundamento Legal: Lei 8.666/93 e 10.520/2002                                                                                                 ",19/12/2017
CONTRATO                                           160285.50.00056.2017:Aquisição de peças para produção do Mrt _81 mm.,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",000056/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação do prazo de vigência.,"Fundamento Legal: Lei 8.666/93 e 10.520/2002                                                                                                 ",18/04/2018
CONTRATO                                           160285.50.00056.2017:Aquisição de peças para produção do Mrt _81 mm.,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",000056/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação do prazo de vigência.,"Fundamento Legal: Lei 8.666/93 e 10.520/2002                                                                                                 ",18/04/2018
CONTRATO                                           160285.50.00056.2017:Aquisição de peças para produção do Mrt _81 mm.,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",000056/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação do prazo de vigência.,"Fundamento Legal: Lei 8.666/93 e 10.520/2002                                                                                                 ",18/04/2018
CONTRATO                                           160285.50.00056.2017:Aquisição de peças para produção do Mrt _81 mm.,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",000056/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação do prazo de vigência.,"Fundamento Legal: Lei 8.666/93 e 10.520/2002                                                                                                 ",18/04/2018
CONTRATO                                           160285.50.00056.2017:Aquisição de peças para produção do Mrt _81 mm.,"160285: ARSENAL DE GUERRA DO RIO/RJ                  ","50: CONTRATO                                          ",000056/2017,"55: CONTRATO                                          ",00001/2018,Prorrogação do prazo de vigência.,"Fundamento Legal: Lei 8.666/93 e 10.520/2002                                                                                                 ",18/04/2018
