Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           512006.50.00011.2015:Aquisição de material de consumo/consum íveis para impressora,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000011/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo/consum íveis para impressora,"Fundamento Legal: Lei 10520/02 e 8666/93, Lei Complementar 123/06                                                                            ",13/05/2015
CONTRATO                                           512006.50.00011.2015:Aquisição de material de consumo/consum íveis para impressora,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000011/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo/consum íveis para impressora,"Fundamento Legal: Lei 10520/02 e 8666/93, Lei Complementar 123/06                                                                            ",13/05/2015
CONTRATO                                           512006.50.00011.2015:Aquisição de material de consumo/consum íveis para impressora,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000011/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo/consum íveis para impressora,"Fundamento Legal: Lei 10520/02 e 8666/93, Lei Complementar 123/06                                                                            ",13/05/2015
CONTRATO                                           512006.50.00011.2015:Aquisição de material de consumo/consum íveis para impressora,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000011/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo/consum íveis para impressora,"Fundamento Legal: Lei 10520/02 e 8666/93, Lei Complementar 123/06                                                                            ",13/05/2015
CONTRATO                                           512006.50.00011.2015:Aquisição de material de consumo/consum íveis para impressora,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000011/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo/consum íveis para impressora,"Fundamento Legal: Lei 10520/02 e 8666/93, Lei Complementar 123/06                                                                            ",13/05/2015
CONTRATO                                           512006.50.00011.2015:Aquisição de material de consumo/consum íveis para impressora,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000011/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo/consum íveis para impressora,"Fundamento Legal: Lei 10520/02 e 8666/93, Lei Complementar 123/06                                                                            ",13/05/2015
CONTRATO                                           512006.50.00011.2015:Aquisição de material de consumo/consum íveis para impressora,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000011/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo/consum íveis para impressora,"Fundamento Legal: Lei 10520/02 e 8666/93, Lei Complementar 123/06                                                                            ",13/05/2015
CONTRATO                                           512006.50.00011.2015:Aquisição de material de consumo/consum íveis para impressora,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000011/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo/consum íveis para impressora,"Fundamento Legal: Lei 10520/02 e 8666/93, Lei Complementar 123/06                                                                            ",13/05/2015
CONTRATO                                           512006.50.00011.2015:Aquisição de material de consumo/consum íveis para impressora,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000011/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo/consum íveis para impressora,"Fundamento Legal: Lei 10520/02 e 8666/93, Lei Complementar 123/06                                                                            ",13/05/2015
CONTRATO                                           512006.50.00011.2015:Aquisição de material de consumo/consum íveis para impressora,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000011/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo/consum íveis para impressora,"Fundamento Legal: Lei 10520/02 e 8666/93, Lei Complementar 123/06                                                                            ",13/05/2015
CONTRATO                                           512006.50.00011.2015:Aquisição de material de consumo/consum íveis para impressora,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000011/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo/consum íveis para impressora,"Fundamento Legal: Lei 10520/02 e 8666/93, Lei Complementar 123/06                                                                            ",13/05/2015
CONTRATO                                           512006.50.00011.2015:Aquisição de material de consumo/consum íveis para impressora,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000011/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo/consum íveis para impressora,"Fundamento Legal: Lei 10520/02 e 8666/93, Lei Complementar 123/06                                                                            ",13/05/2015
CONTRATO                                           512006.50.00011.2015:Aquisição de material de consumo/consum íveis para impressora,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000011/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo/consum íveis para impressora,"Fundamento Legal: Lei 10520/02 e 8666/93, Lei Complementar 123/06                                                                            ",13/05/2015
CONTRATO                                           512006.50.00011.2015:Aquisição de material de consumo/consum íveis para impressora,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000011/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo/consum íveis para impressora,"Fundamento Legal: Lei 10520/02 e 8666/93, Lei Complementar 123/06                                                                            ",13/05/2015
CONTRATO                                           512006.50.00011.2015:Aquisição de material de consumo/consum íveis para impressora,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000011/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo/consum íveis para impressora,"Fundamento Legal: Lei 10520/02 e 8666/93, Lei Complementar 123/06                                                                            ",13/05/2015
CONTRATO                                           512006.50.00011.2015:Aquisição de material de consumo/consum íveis para impressora,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000011/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo/consum íveis para impressora,"Fundamento Legal: Lei 10520/02 e 8666/93, Lei Complementar 123/06                                                                            ",13/05/2015
CONTRATO                                           512006.50.00011.2015:Aquisição de material de consumo/consum íveis para impressora,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000011/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo/consum íveis para impressora,"Fundamento Legal: Lei 10520/02 e 8666/93, Lei Complementar 123/06                                                                            ",13/05/2015
CONTRATO                                           512006.50.00011.2015:Aquisição de material de consumo/consum íveis para impressora,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000011/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo/consum íveis para impressora,"Fundamento Legal: Lei 10520/02 e 8666/93, Lei Complementar 123/06                                                                            ",13/05/2015
CONTRATO                                           512006.50.00011.2015:Aquisição de material de consumo/consum íveis para impressora,"512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS  ","50: CONTRATO                                          ",000011/2015,"0: CONTRATO                                          ",0,Aquisição de material de consumo/consum íveis para impressora,"Fundamento Legal: Lei 10520/02 e 8666/93, Lei Complementar 123/06                                                                            ",13/05/2015
