Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
CONTRATO                                           158341.50.00003.2020:Contratação de serviços de atendimento a pessoas com necessiades especiais.,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00003/2020,"0: CONTRATO                                          ",0,Contratação de serviços de atendimento a pessoas com necessiades especiais.,"Fundamento Legal: ei 10520/2002                                                                                                              ",03/02/2020
