UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158131: INST.FED.DE EDUC.,CIENC. E TEC.DO TOCANTINS  ",22012,1,158131000022012,"5: PREGÃO                                            ",Menor Valor,,"3735: GRAFICO - FORMULARIOS PLANOS                                                                                            ","Capa personalizada: capa dura e Wire-O com impressão em policromia, demais esp ecificações anexa ao edital ",Servico,"unid                ","R$ 14,22",/licitacoes/id/irp/158131000022012/itens/1/participantes
"158131: INST.FED.DE EDUC.,CIENC. E TEC.DO TOCANTINS  ",22012,1,158131000022012,"5: PREGÃO                                            ",Menor Valor,,"3735: GRAFICO - FORMULARIOS PLANOS                                                                                            ","Capa personalizada: capa dura e Wire-O com impressão em policromia, demais esp ecificações anexa ao edital ",Servico,"unid                ","R$ 14,22",/licitacoes/id/irp/158131000022012/itens/1/participantes
"158131: INST.FED.DE EDUC.,CIENC. E TEC.DO TOCANTINS  ",22012,2,158131000022012,"5: PREGÃO                                            ",Menor Valor,,"3735: GRAFICO - FORMULARIOS PLANOS                                                                                            ","Conforme especificações anexa ao edital. ",Servico,"unid                ","R$ 1,70",/licitacoes/id/irp/158131000022012/itens/2/participantes
"158131: INST.FED.DE EDUC.,CIENC. E TEC.DO TOCANTINS  ",22012,2,158131000022012,"5: PREGÃO                                            ",Menor Valor,,"3735: GRAFICO - FORMULARIOS PLANOS                                                                                            ","Conforme especificações anexa ao edital. ",Servico,"unid                ","R$ 1,70",/licitacoes/id/irp/158131000022012/itens/2/participantes
"158131: INST.FED.DE EDUC.,CIENC. E TEC.DO TOCANTINS  ",22012,3,158131000022012,"5: PREGÃO                                            ",Menor Valor,,"3735: GRAFICO - FORMULARIOS PLANOS                                                                                            ","Conforme especificações anexa ao edital. ",Servico,"unid                ","R$ 3,35",/licitacoes/id/irp/158131000022012/itens/3/participantes
"158131: INST.FED.DE EDUC.,CIENC. E TEC.DO TOCANTINS  ",22012,3,158131000022012,"5: PREGÃO                                            ",Menor Valor,,"3735: GRAFICO - FORMULARIOS PLANOS                                                                                            ","Conforme especificações anexa ao edital. ",Servico,"unid                ","R$ 3,35",/licitacoes/id/irp/158131000022012/itens/3/participantes
"158131: INST.FED.DE EDUC.,CIENC. E TEC.DO TOCANTINS  ",22012,4,158131000022012,"5: PREGÃO                                            ",Menor Valor,,"3735: GRAFICO - FORMULARIOS PLANOS                                                                                            ","Conforme especificações anexa ao edital. ",Servico,"unid                ","R$ 1,94",/licitacoes/id/irp/158131000022012/itens/4/participantes
"158131: INST.FED.DE EDUC.,CIENC. E TEC.DO TOCANTINS  ",22012,4,158131000022012,"5: PREGÃO                                            ",Menor Valor,,"3735: GRAFICO - FORMULARIOS PLANOS                                                                                            ","Conforme especificações anexa ao edital. ",Servico,"unid                ","R$ 1,94",/licitacoes/id/irp/158131000022012/itens/4/participantes
"158131: INST.FED.DE EDUC.,CIENC. E TEC.DO TOCANTINS  ",22012,5,158131000022012,"5: PREGÃO                                            ",Menor Valor,,"3735: GRAFICO - FORMULARIOS PLANOS                                                                                            ","Conforme especificações anexa ao edital. ",Servico,"unid                ","R$ 0,74",/licitacoes/id/irp/158131000022012/itens/5/participantes
"158131: INST.FED.DE EDUC.,CIENC. E TEC.DO TOCANTINS  ",22012,5,158131000022012,"5: PREGÃO                                            ",Menor Valor,,"3735: GRAFICO - FORMULARIOS PLANOS                                                                                            ","Conforme especificações anexa ao edital. ",Servico,"unid                ","R$ 0,74",/licitacoes/id/irp/158131000022012/itens/5/participantes
"158131: INST.FED.DE EDUC.,CIENC. E TEC.DO TOCANTINS  ",22012,6,158131000022012,"5: PREGÃO                                            ",Menor Valor,,"3735: GRAFICO - FORMULARIOS PLANOS                                                                                            ","Conforme especificações anexa ao edital. ",Servico,"unid                ","R$ 0,82",/licitacoes/id/irp/158131000022012/itens/6/participantes
"158131: INST.FED.DE EDUC.,CIENC. E TEC.DO TOCANTINS  ",22012,6,158131000022012,"5: PREGÃO                                            ",Menor Valor,,"3735: GRAFICO - FORMULARIOS PLANOS                                                                                            ","Conforme especificações anexa ao edital. ",Servico,"unid                ","R$ 0,82",/licitacoes/id/irp/158131000022012/itens/6/participantes
