Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160069.50.00068.2011:Aquisição de material de intendência,"160069: COMANDO LOGISTICO                            ","50: CONTRATO                                          ",000068/2011,"0: CONTRATO                                          ",0,Aquisição de material de intendência,"Fundamento Legal: Parágrafo único do art 61 da lei 8666/93                                                                                   ",27/06/2011
CONTRATO                                           160069.50.00068.2011:Aquisição de material de intendência,"160069: COMANDO LOGISTICO                            ","50: CONTRATO                                          ",000068/2011,"0: CONTRATO                                          ",0,Aquisição de material de intendência,"Fundamento Legal: Parágrafo único do art 61 da lei 8666/93                                                                                   ",27/06/2011
CONTRATO                                           160069.50.00068.2011:Aquisição de material de intendência,"160069: COMANDO LOGISTICO                            ","50: CONTRATO                                          ",000068/2011,"0: CONTRATO                                          ",0,Aquisição de material de intendência,"Fundamento Legal: Parágrafo único do art 61 da lei 8666/93                                                                                   ",27/06/2011
CONTRATO                                           160069.50.00068.2011:Aquisição de material de intendência,"160069: COMANDO LOGISTICO                            ","50: CONTRATO                                          ",000068/2011,"0: CONTRATO                                          ",0,Aquisição de material de intendência,"Fundamento Legal: Parágrafo único do art 61 da lei 8666/93                                                                                   ",27/06/2011
CONTRATO                                           160069.50.00068.2011:Aquisição de material de intendência,"160069: COMANDO LOGISTICO                            ","50: CONTRATO                                          ",000068/2011,"0: CONTRATO                                          ",0,Aquisição de material de intendência,"Fundamento Legal: Parágrafo único do art 61 da lei 8666/93                                                                                   ",27/06/2011
CONTRATO                                           160069.50.00068.2011:Aquisição de material de intendência,"160069: COMANDO LOGISTICO                            ","50: CONTRATO                                          ",000068/2011,"0: CONTRATO                                          ",0,Aquisição de material de intendência,"Fundamento Legal: Parágrafo único do art 61 da lei 8666/93                                                                                   ",27/06/2011
CONTRATO                                           160069.50.00068.2011:Aquisição de material de intendência,"160069: COMANDO LOGISTICO                            ","50: CONTRATO                                          ",000068/2011,"0: CONTRATO                                          ",0,Aquisição de material de intendência,"Fundamento Legal: Parágrafo único do art 61 da lei 8666/93                                                                                   ",27/06/2011
CONTRATO                                           160069.50.00068.2011:Aquisição de material de intendência,"160069: COMANDO LOGISTICO                            ","50: CONTRATO                                          ",000068/2011,"55: CONTRATO                                          ",00001/2011,Acréscimo do valor do objeto contratual,"Fundamento Legal: Parágrafo único do art 61 da lei 8666/93                                                                                   ",12/12/2011
CONTRATO                                           160069.50.00068.2011:Aquisição de material de intendência,"160069: COMANDO LOGISTICO                            ","50: CONTRATO                                          ",000068/2011,"55: CONTRATO                                          ",00001/2011,Acréscimo do valor do objeto contratual,"Fundamento Legal: Parágrafo único do art 61 da lei 8666/93                                                                                   ",12/12/2011
CONTRATO                                           160069.50.00068.2011:Aquisição de material de intendência,"160069: COMANDO LOGISTICO                            ","50: CONTRATO                                          ",000068/2011,"55: CONTRATO                                          ",00001/2011,Acréscimo do valor do objeto contratual,"Fundamento Legal: Parágrafo único do art 61 da lei 8666/93                                                                                   ",12/12/2011
CONTRATO                                           160069.50.00068.2011:Aquisição de material de intendência,"160069: COMANDO LOGISTICO                            ","50: CONTRATO                                          ",000068/2011,"55: CONTRATO                                          ",00001/2011,Acréscimo do valor do objeto contratual,"Fundamento Legal: Parágrafo único do art 61 da lei 8666/93                                                                                   ",12/12/2011
CONTRATO                                           160069.50.00068.2011:Aquisição de material de intendência,"160069: COMANDO LOGISTICO                            ","50: CONTRATO                                          ",000068/2011,"55: CONTRATO                                          ",00001/2011,Acréscimo do valor do objeto contratual,"Fundamento Legal: Parágrafo único do art 61 da lei 8666/93                                                                                   ",12/12/2011
CONTRATO                                           160069.50.00068.2011:Aquisição de material de intendência,"160069: COMANDO LOGISTICO                            ","50: CONTRATO                                          ",000068/2011,"55: CONTRATO                                          ",00001/2011,Acréscimo do valor do objeto contratual,"Fundamento Legal: Parágrafo único do art 61 da lei 8666/93                                                                                   ",12/12/2011
CONTRATO                                           160069.50.00068.2011:Aquisição de material de intendência,"160069: COMANDO LOGISTICO                            ","50: CONTRATO                                          ",000068/2011,"55: CONTRATO                                          ",00001/2011,Acréscimo do valor do objeto contratual,"Fundamento Legal: Parágrafo único do art 61 da lei 8666/93                                                                                   ",12/12/2011
