Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           170014.50.00016.2002,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"50: CONTRATO                                          ",000016/2002,"0: CONTRATO                                          ",0,"Prestação de serviços especializados de planejamento, implantação e operação de Central de Atendimento, a ser implantado no  Distrito Federal, por meio do serviço 0800.","Fundamento Legal: Lei 8.666/93                                                                                                               ",02/01/2002
CONTRATO                                           170014.50.00016.2002,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"50: CONTRATO                                          ",000016/2002,"55: CONTRATO                                          ",00001/2002,"Tem por finalidade prorrogar, por 12(do ze)meses, a vigência do referido Contrato.","Fundamento Legal: Lei n.º 8.666/93                                                                                                           ",07/11/2002
CONTRATO                                           170014.50.00016.2002,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"50: CONTRATO                                          ",000016/2002,"55: CONTRATO                                          ",00002/2003,"O presente Termo Aditivo tem por finali dade apontar a nova RAZÃO SOCIAL da CONTRATADA, que foi alterada para TELLUS S/A INFORMÁTICA E TELECOMUNICAÇÕES em 05/12/2002, cuja alteração foi arquivada na Junta Comercial do  Distrito Federal.","Fundamento Legal: Lei nº8.666/93                                                                                                             ",01/01/2003
CONTRATO                                           170014.50.00016.2002,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"50: CONTRATO                                          ",000016/2002,"55: CONTRATO                                          ",00003/2003,"Tem por finalidade alterar a planilha mensal mínima de atividades a serem executados pela contratada, tendo em vista a necessidade de adequar o contrato à nova realidade estrutur al do Ministério da Fazenda.","Fundamento Legal: Lei n.º 8.666/93                                                                                                           ",01/01/2003
CONTRATO                                           170014.50.00016.2002,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"50: CONTRATO                                          ",000016/2002,"55: CONTRATO                                          ",00004/2003,"Tem por finalidade prorrogar a vigência do contrato original por mais 12(doze)meses, de conformidadecom o disposto no Art. 57, IncisoII da Lei n.º8.666/93e suas alterações posteriores","Fundamento Legal: Lei n.º8.666/93                                                                                                            ",18/12/2003
CONTRATO                                           170014.50.00016.2002,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"50: CONTRATO                                          ",000016/2002,"55: CONTRATO                                          ",00005/2004,"Tem por finalidade indicar a dotação or çamentaria que custeará o referido contrato, du rante o exercício de 2004, de conformidade com o disposto no ""Cáput""do Art.38, da Lei 8.666/93 e suas alterações posteriores.","Fundamento Legal: Lei n,º8.666/93                                                                                                            ",17/05/2004
CONTRATO                                           170014.50.00016.2002,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"50: CONTRATO                                          ",000016/2002,"55: CONTRATO                                          ",00006/2004,Prorrogar a vigência do contrato origi nal por 12(doze) meses.,"Fundamento Legal: Inciso II,art.57 da Lei 8666/93 e suas alteraçoes                                                                          ",15/12/2004
CONTRATO                                           170014.50.00016.2002,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"50: CONTRATO                                          ",000016/2002,"55: CONTRATO                                          ",00007/2005,Tem por finalidade indicar a dotação or çamentária que irá custear as despesas do refer ido contrato no exercício de 2005.,"Fundamento Legal: Lei n.º 8.666/93                                                                                                           ",11/04/2005
CONTRATO                                           170014.50.00016.2002,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"50: CONTRATO                                          ",000016/2002,"55: CONTRATO                                          ",00008/2005,Prorrogar a vigência do contrato origin al por mais 12 (doze) meses,"Fundamento Legal: Art.57, Inciso II da Lei 8666/93.                                                                                          ",05/12/2005
CONTRATO                                           170014.50.00016.2002,170014: GERÊNCIA REGIONAL DE ADM. NO DISTRITO FEDERAL,"50: CONTRATO                                          ",000016/2002,"55: CONTRATO                                          ",00009/2006,Indicar a Dotação Orçamentária que irá custear as despesas do referido contrato no exe rcício de 2006.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",02/03/2006
