UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",22012,1,"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",156,/licitacoes/id/irp/154419000022012/itens/1
"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",22012,1,"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",156,/licitacoes/id/irp/154419000022012/itens/1
"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",22012,1,"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",156,/licitacoes/id/irp/154419000022012/itens/1
"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",22012,1,"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",156,/licitacoes/id/irp/154419000022012/itens/1
"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",22012,1,"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",156,/licitacoes/id/irp/154419000022012/itens/1
"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",22012,1,"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",156,/licitacoes/id/irp/154419000022012/itens/1
"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",22012,1,"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",156,/licitacoes/id/irp/154419000022012/itens/1
"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",22012,1,"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",156,/licitacoes/id/irp/154419000022012/itens/1
"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",22012,1,"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",156,/licitacoes/id/irp/154419000022012/itens/1
"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",22012,1,"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",156,/licitacoes/id/irp/154419000022012/itens/1
"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",22012,1,"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",156,/licitacoes/id/irp/154419000022012/itens/1
"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",22012,1,"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",156,/licitacoes/id/irp/154419000022012/itens/1
"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",22012,1,"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",156,/licitacoes/id/irp/154419000022012/itens/1
"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",22012,1,"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",156,/licitacoes/id/irp/154419000022012/itens/1
"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",22012,1,"154419: FUNDACAO UNIVERSIDADE FEDERAL DO TOCANTINS   ",156,/licitacoes/id/irp/154419000022012/itens/1
