Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"0: CONTRATO                                          ",0,Contratação de empresa para forneciment o de material farmacológico para o Hospital Uni versitário UFJF.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",07/12/2012
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"55: CONTRATO                                          ",00001/2013,"Acréscimo de 25% ao quantitativo inicia lmente contratado para os itens 64,81 e 100.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/11/2013
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"55: CONTRATO                                          ",00001/2013,"Acréscimo de 25% ao quantitativo inicia lmente contratado para os itens 64,81 e 100.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/11/2013
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"55: CONTRATO                                          ",00001/2013,"Acréscimo de 25% ao quantitativo inicia lmente contratado para os itens 64,81 e 100.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/11/2013
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"55: CONTRATO                                          ",00001/2013,"Acréscimo de 25% ao quantitativo inicia lmente contratado para os itens 64,81 e 100.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/11/2013
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"55: CONTRATO                                          ",00001/2013,"Acréscimo de 25% ao quantitativo inicia lmente contratado para os itens 64,81 e 100.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/11/2013
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"55: CONTRATO                                          ",00001/2013,"Acréscimo de 25% ao quantitativo inicia lmente contratado para os itens 64,81 e 100.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/11/2013
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"55: CONTRATO                                          ",00001/2013,"Acréscimo de 25% ao quantitativo inicia lmente contratado para os itens 64,81 e 100.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/11/2013
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"55: CONTRATO                                          ",00001/2013,"Acréscimo de 25% ao quantitativo inicia lmente contratado para os itens 64,81 e 100.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/11/2013
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"55: CONTRATO                                          ",00001/2013,"Acréscimo de 25% ao quantitativo inicia lmente contratado para os itens 64,81 e 100.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/11/2013
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"55: CONTRATO                                          ",00001/2013,"Acréscimo de 25% ao quantitativo inicia lmente contratado para os itens 64,81 e 100.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/11/2013
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"55: CONTRATO                                          ",00001/2013,"Acréscimo de 25% ao quantitativo inicia lmente contratado para os itens 64,81 e 100.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/11/2013
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"55: CONTRATO                                          ",00001/2013,"Acréscimo de 25% ao quantitativo inicia lmente contratado para os itens 64,81 e 100.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/11/2013
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"55: CONTRATO                                          ",00001/2013,"Acréscimo de 25% ao quantitativo inicia lmente contratado para os itens 64,81 e 100.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/11/2013
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"55: CONTRATO                                          ",00001/2013,"Acréscimo de 25% ao quantitativo inicia lmente contratado para os itens 64,81 e 100.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/11/2013
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"55: CONTRATO                                          ",00001/2013,"Acréscimo de 25% ao quantitativo inicia lmente contratado para os itens 64,81 e 100.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/11/2013
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"55: CONTRATO                                          ",00001/2013,"Acréscimo de 25% ao quantitativo inicia lmente contratado para os itens 64,81 e 100.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/11/2013
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"55: CONTRATO                                          ",00001/2013,"Acréscimo de 25% ao quantitativo inicia lmente contratado para os itens 64,81 e 100.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/11/2013
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"55: CONTRATO                                          ",00001/2013,"Acréscimo de 25% ao quantitativo inicia lmente contratado para os itens 64,81 e 100.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/11/2013
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"55: CONTRATO                                          ",00001/2013,"Acréscimo de 25% ao quantitativo inicia lmente contratado para os itens 64,81 e 100.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/11/2013
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"55: CONTRATO                                          ",00001/2013,"Acréscimo de 25% ao quantitativo inicia lmente contratado para os itens 64,81 e 100.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/11/2013
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"55: CONTRATO                                          ",00001/2013,"Acréscimo de 25% ao quantitativo inicia lmente contratado para os itens 64,81 e 100.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/11/2013
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"55: CONTRATO                                          ",00001/2013,"Acréscimo de 25% ao quantitativo inicia lmente contratado para os itens 64,81 e 100.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/11/2013
CONTRATO                                           150231.50.00261.2012,"150231: HOSPITAL UNIVERSITÁRIO                       ","50: CONTRATO                                          ",0000261/2012,"55: CONTRATO                                          ",00001/2013,"Acréscimo de 25% ao quantitativo inicia lmente contratado para os itens 64,81 e 100.","Fundamento Legal: Lei 8.666/93                                                                                                               ",11/11/2013
