UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",262012,1,168004000262012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5622: OBRAS CIVIS PUBLICAS ( CONSTRUCAO )                                                                                     ","Serviço de montagem e instalação de cobertura em estrutura metálica, incluindo fornecimento de material (estrutura metálica, telhas e acessórios) e projeto executivo da estrutura metálica, para ampliação da cobertura das duas caldeira s da Fábrica Presidente Vargas.Sendo o serviço composto por: 1Forneci mento de Projeto Executivo.  2Fornecimento de Materiais.  3Construção de 01 Base de Sustentação para a Estrutura Metálica.  4Execução da Ampliação da Estrutura Metálica.  5Retirada e Instalação de Novas Telhas de Fibrocime nto, com os devidos acessórios de fixação.  6Fechamento Lateral com Telhas de PRFV, com as devidas fixações.  7Tratamento e Pintura. Demais caracte rísticas vide Anexo A do Edital. ",Servico,"serviço             ","R$ 86.350,40",/licitacoes/id/irp/168004000262012/itens/1/participantes
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",262012,1,168004000262012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5622: OBRAS CIVIS PUBLICAS ( CONSTRUCAO )                                                                                     ","Serviço de montagem e instalação de cobertura em estrutura metálica, incluindo fornecimento de material (estrutura metálica, telhas e acessórios) e projeto executivo da estrutura metálica, para ampliação da cobertura das duas caldeira s da Fábrica Presidente Vargas.Sendo o serviço composto por: 1Forneci mento de Projeto Executivo.  2Fornecimento de Materiais.  3Construção de 01 Base de Sustentação para a Estrutura Metálica.  4Execução da Ampliação da Estrutura Metálica.  5Retirada e Instalação de Novas Telhas de Fibrocime nto, com os devidos acessórios de fixação.  6Fechamento Lateral com Telhas de PRFV, com as devidas fixações.  7Tratamento e Pintura. Demais caracte rísticas vide Anexo A do Edital. ",Servico,"serviço             ","R$ 86.350,40",/licitacoes/id/irp/168004000262012/itens/1/participantes
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",262012,1,168004000262012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5622: OBRAS CIVIS PUBLICAS ( CONSTRUCAO )                                                                                     ","Serviço de montagem e instalação de cobertura em estrutura metálica, incluindo fornecimento de material (estrutura metálica, telhas e acessórios) e projeto executivo da estrutura metálica, para ampliação da cobertura das duas caldeira s da Fábrica Presidente Vargas.Sendo o serviço composto por: 1Forneci mento de Projeto Executivo.  2Fornecimento de Materiais.  3Construção de 01 Base de Sustentação para a Estrutura Metálica.  4Execução da Ampliação da Estrutura Metálica.  5Retirada e Instalação de Novas Telhas de Fibrocime nto, com os devidos acessórios de fixação.  6Fechamento Lateral com Telhas de PRFV, com as devidas fixações.  7Tratamento e Pintura. Demais caracte rísticas vide Anexo A do Edital. ",Servico,"serviço             ","R$ 86.350,40",/licitacoes/id/irp/168004000262012/itens/1/participantes
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",262012,1,168004000262012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5622: OBRAS CIVIS PUBLICAS ( CONSTRUCAO )                                                                                     ","Serviço de montagem e instalação de cobertura em estrutura metálica, incluindo fornecimento de material (estrutura metálica, telhas e acessórios) e projeto executivo da estrutura metálica, para ampliação da cobertura das duas caldeira s da Fábrica Presidente Vargas.Sendo o serviço composto por: 1Forneci mento de Projeto Executivo.  2Fornecimento de Materiais.  3Construção de 01 Base de Sustentação para a Estrutura Metálica.  4Execução da Ampliação da Estrutura Metálica.  5Retirada e Instalação de Novas Telhas de Fibrocime nto, com os devidos acessórios de fixação.  6Fechamento Lateral com Telhas de PRFV, com as devidas fixações.  7Tratamento e Pintura. Demais caracte rísticas vide Anexo A do Edital. ",Servico,"serviço             ","R$ 86.350,40",/licitacoes/id/irp/168004000262012/itens/1/participantes
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",262012,1,168004000262012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5622: OBRAS CIVIS PUBLICAS ( CONSTRUCAO )                                                                                     ","Serviço de montagem e instalação de cobertura em estrutura metálica, incluindo fornecimento de material (estrutura metálica, telhas e acessórios) e projeto executivo da estrutura metálica, para ampliação da cobertura das duas caldeira s da Fábrica Presidente Vargas.Sendo o serviço composto por: 1Forneci mento de Projeto Executivo.  2Fornecimento de Materiais.  3Construção de 01 Base de Sustentação para a Estrutura Metálica.  4Execução da Ampliação da Estrutura Metálica.  5Retirada e Instalação de Novas Telhas de Fibrocime nto, com os devidos acessórios de fixação.  6Fechamento Lateral com Telhas de PRFV, com as devidas fixações.  7Tratamento e Pintura. Demais caracte rísticas vide Anexo A do Edital. ",Servico,"serviço             ","R$ 86.350,40",/licitacoes/id/irp/168004000262012/itens/1/participantes
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",262012,1,168004000262012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5622: OBRAS CIVIS PUBLICAS ( CONSTRUCAO )                                                                                     ","Serviço de montagem e instalação de cobertura em estrutura metálica, incluindo fornecimento de material (estrutura metálica, telhas e acessórios) e projeto executivo da estrutura metálica, para ampliação da cobertura das duas caldeira s da Fábrica Presidente Vargas.Sendo o serviço composto por: 1Forneci mento de Projeto Executivo.  2Fornecimento de Materiais.  3Construção de 01 Base de Sustentação para a Estrutura Metálica.  4Execução da Ampliação da Estrutura Metálica.  5Retirada e Instalação de Novas Telhas de Fibrocime nto, com os devidos acessórios de fixação.  6Fechamento Lateral com Telhas de PRFV, com as devidas fixações.  7Tratamento e Pintura. Demais caracte rísticas vide Anexo A do Edital. ",Servico,"serviço             ","R$ 86.350,40",/licitacoes/id/irp/168004000262012/itens/1/participantes
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",262012,1,168004000262012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5622: OBRAS CIVIS PUBLICAS ( CONSTRUCAO )                                                                                     ","Serviço de montagem e instalação de cobertura em estrutura metálica, incluindo fornecimento de material (estrutura metálica, telhas e acessórios) e projeto executivo da estrutura metálica, para ampliação da cobertura das duas caldeira s da Fábrica Presidente Vargas.Sendo o serviço composto por: 1Forneci mento de Projeto Executivo.  2Fornecimento de Materiais.  3Construção de 01 Base de Sustentação para a Estrutura Metálica.  4Execução da Ampliação da Estrutura Metálica.  5Retirada e Instalação de Novas Telhas de Fibrocime nto, com os devidos acessórios de fixação.  6Fechamento Lateral com Telhas de PRFV, com as devidas fixações.  7Tratamento e Pintura. Demais caracte rísticas vide Anexo A do Edital. ",Servico,"serviço             ","R$ 86.350,40",/licitacoes/id/irp/168004000262012/itens/1/participantes
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",262012,1,168004000262012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5622: OBRAS CIVIS PUBLICAS ( CONSTRUCAO )                                                                                     ","Serviço de montagem e instalação de cobertura em estrutura metálica, incluindo fornecimento de material (estrutura metálica, telhas e acessórios) e projeto executivo da estrutura metálica, para ampliação da cobertura das duas caldeira s da Fábrica Presidente Vargas.Sendo o serviço composto por: 1Forneci mento de Projeto Executivo.  2Fornecimento de Materiais.  3Construção de 01 Base de Sustentação para a Estrutura Metálica.  4Execução da Ampliação da Estrutura Metálica.  5Retirada e Instalação de Novas Telhas de Fibrocime nto, com os devidos acessórios de fixação.  6Fechamento Lateral com Telhas de PRFV, com as devidas fixações.  7Tratamento e Pintura. Demais caracte rísticas vide Anexo A do Edital. ",Servico,"serviço             ","R$ 86.350,40",/licitacoes/id/irp/168004000262012/itens/1/participantes
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",262012,1,168004000262012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5622: OBRAS CIVIS PUBLICAS ( CONSTRUCAO )                                                                                     ","Serviço de montagem e instalação de cobertura em estrutura metálica, incluindo fornecimento de material (estrutura metálica, telhas e acessórios) e projeto executivo da estrutura metálica, para ampliação da cobertura das duas caldeira s da Fábrica Presidente Vargas.Sendo o serviço composto por: 1Forneci mento de Projeto Executivo.  2Fornecimento de Materiais.  3Construção de 01 Base de Sustentação para a Estrutura Metálica.  4Execução da Ampliação da Estrutura Metálica.  5Retirada e Instalação de Novas Telhas de Fibrocime nto, com os devidos acessórios de fixação.  6Fechamento Lateral com Telhas de PRFV, com as devidas fixações.  7Tratamento e Pintura. Demais caracte rísticas vide Anexo A do Edital. ",Servico,"serviço             ","R$ 86.350,40",/licitacoes/id/irp/168004000262012/itens/1/participantes
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",262012,1,168004000262012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5622: OBRAS CIVIS PUBLICAS ( CONSTRUCAO )                                                                                     ","Serviço de montagem e instalação de cobertura em estrutura metálica, incluindo fornecimento de material (estrutura metálica, telhas e acessórios) e projeto executivo da estrutura metálica, para ampliação da cobertura das duas caldeira s da Fábrica Presidente Vargas.Sendo o serviço composto por: 1Forneci mento de Projeto Executivo.  2Fornecimento de Materiais.  3Construção de 01 Base de Sustentação para a Estrutura Metálica.  4Execução da Ampliação da Estrutura Metálica.  5Retirada e Instalação de Novas Telhas de Fibrocime nto, com os devidos acessórios de fixação.  6Fechamento Lateral com Telhas de PRFV, com as devidas fixações.  7Tratamento e Pintura. Demais caracte rísticas vide Anexo A do Edital. ",Servico,"serviço             ","R$ 86.350,40",/licitacoes/id/irp/168004000262012/itens/1/participantes
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",262012,1,168004000262012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5622: OBRAS CIVIS PUBLICAS ( CONSTRUCAO )                                                                                     ","Serviço de montagem e instalação de cobertura em estrutura metálica, incluindo fornecimento de material (estrutura metálica, telhas e acessórios) e projeto executivo da estrutura metálica, para ampliação da cobertura das duas caldeira s da Fábrica Presidente Vargas.Sendo o serviço composto por: 1Forneci mento de Projeto Executivo.  2Fornecimento de Materiais.  3Construção de 01 Base de Sustentação para a Estrutura Metálica.  4Execução da Ampliação da Estrutura Metálica.  5Retirada e Instalação de Novas Telhas de Fibrocime nto, com os devidos acessórios de fixação.  6Fechamento Lateral com Telhas de PRFV, com as devidas fixações.  7Tratamento e Pintura. Demais caracte rísticas vide Anexo A do Edital. ",Servico,"serviço             ","R$ 86.350,40",/licitacoes/id/irp/168004000262012/itens/1/participantes
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",262012,1,168004000262012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5622: OBRAS CIVIS PUBLICAS ( CONSTRUCAO )                                                                                     ","Serviço de montagem e instalação de cobertura em estrutura metálica, incluindo fornecimento de material (estrutura metálica, telhas e acessórios) e projeto executivo da estrutura metálica, para ampliação da cobertura das duas caldeira s da Fábrica Presidente Vargas.Sendo o serviço composto por: 1Forneci mento de Projeto Executivo.  2Fornecimento de Materiais.  3Construção de 01 Base de Sustentação para a Estrutura Metálica.  4Execução da Ampliação da Estrutura Metálica.  5Retirada e Instalação de Novas Telhas de Fibrocime nto, com os devidos acessórios de fixação.  6Fechamento Lateral com Telhas de PRFV, com as devidas fixações.  7Tratamento e Pintura. Demais caracte rísticas vide Anexo A do Edital. ",Servico,"serviço             ","R$ 86.350,40",/licitacoes/id/irp/168004000262012/itens/1/participantes
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",262012,1,168004000262012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5622: OBRAS CIVIS PUBLICAS ( CONSTRUCAO )                                                                                     ","Serviço de montagem e instalação de cobertura em estrutura metálica, incluindo fornecimento de material (estrutura metálica, telhas e acessórios) e projeto executivo da estrutura metálica, para ampliação da cobertura das duas caldeira s da Fábrica Presidente Vargas.Sendo o serviço composto por: 1Forneci mento de Projeto Executivo.  2Fornecimento de Materiais.  3Construção de 01 Base de Sustentação para a Estrutura Metálica.  4Execução da Ampliação da Estrutura Metálica.  5Retirada e Instalação de Novas Telhas de Fibrocime nto, com os devidos acessórios de fixação.  6Fechamento Lateral com Telhas de PRFV, com as devidas fixações.  7Tratamento e Pintura. Demais caracte rísticas vide Anexo A do Edital. ",Servico,"serviço             ","R$ 86.350,40",/licitacoes/id/irp/168004000262012/itens/1/participantes
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",262012,1,168004000262012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5622: OBRAS CIVIS PUBLICAS ( CONSTRUCAO )                                                                                     ","Serviço de montagem e instalação de cobertura em estrutura metálica, incluindo fornecimento de material (estrutura metálica, telhas e acessórios) e projeto executivo da estrutura metálica, para ampliação da cobertura das duas caldeira s da Fábrica Presidente Vargas.Sendo o serviço composto por: 1Forneci mento de Projeto Executivo.  2Fornecimento de Materiais.  3Construção de 01 Base de Sustentação para a Estrutura Metálica.  4Execução da Ampliação da Estrutura Metálica.  5Retirada e Instalação de Novas Telhas de Fibrocime nto, com os devidos acessórios de fixação.  6Fechamento Lateral com Telhas de PRFV, com as devidas fixações.  7Tratamento e Pintura. Demais caracte rísticas vide Anexo A do Edital. ",Servico,"serviço             ","R$ 86.350,40",/licitacoes/id/irp/168004000262012/itens/1/participantes
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",262012,1,168004000262012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5622: OBRAS CIVIS PUBLICAS ( CONSTRUCAO )                                                                                     ","Serviço de montagem e instalação de cobertura em estrutura metálica, incluindo fornecimento de material (estrutura metálica, telhas e acessórios) e projeto executivo da estrutura metálica, para ampliação da cobertura das duas caldeira s da Fábrica Presidente Vargas.Sendo o serviço composto por: 1Forneci mento de Projeto Executivo.  2Fornecimento de Materiais.  3Construção de 01 Base de Sustentação para a Estrutura Metálica.  4Execução da Ampliação da Estrutura Metálica.  5Retirada e Instalação de Novas Telhas de Fibrocime nto, com os devidos acessórios de fixação.  6Fechamento Lateral com Telhas de PRFV, com as devidas fixações.  7Tratamento e Pintura. Demais caracte rísticas vide Anexo A do Edital. ",Servico,"serviço             ","R$ 86.350,40",/licitacoes/id/irp/168004000262012/itens/1/participantes
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",262012,1,168004000262012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5622: OBRAS CIVIS PUBLICAS ( CONSTRUCAO )                                                                                     ","Serviço de montagem e instalação de cobertura em estrutura metálica, incluindo fornecimento de material (estrutura metálica, telhas e acessórios) e projeto executivo da estrutura metálica, para ampliação da cobertura das duas caldeira s da Fábrica Presidente Vargas.Sendo o serviço composto por: 1Forneci mento de Projeto Executivo.  2Fornecimento de Materiais.  3Construção de 01 Base de Sustentação para a Estrutura Metálica.  4Execução da Ampliação da Estrutura Metálica.  5Retirada e Instalação de Novas Telhas de Fibrocime nto, com os devidos acessórios de fixação.  6Fechamento Lateral com Telhas de PRFV, com as devidas fixações.  7Tratamento e Pintura. Demais caracte rísticas vide Anexo A do Edital. ",Servico,"serviço             ","R$ 86.350,40",/licitacoes/id/irp/168004000262012/itens/1/participantes
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",262012,1,168004000262012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5622: OBRAS CIVIS PUBLICAS ( CONSTRUCAO )                                                                                     ","Serviço de montagem e instalação de cobertura em estrutura metálica, incluindo fornecimento de material (estrutura metálica, telhas e acessórios) e projeto executivo da estrutura metálica, para ampliação da cobertura das duas caldeira s da Fábrica Presidente Vargas.Sendo o serviço composto por: 1Forneci mento de Projeto Executivo.  2Fornecimento de Materiais.  3Construção de 01 Base de Sustentação para a Estrutura Metálica.  4Execução da Ampliação da Estrutura Metálica.  5Retirada e Instalação de Novas Telhas de Fibrocime nto, com os devidos acessórios de fixação.  6Fechamento Lateral com Telhas de PRFV, com as devidas fixações.  7Tratamento e Pintura. Demais caracte rísticas vide Anexo A do Edital. ",Servico,"serviço             ","R$ 86.350,40",/licitacoes/id/irp/168004000262012/itens/1/participantes
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",262012,1,168004000262012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5622: OBRAS CIVIS PUBLICAS ( CONSTRUCAO )                                                                                     ","Serviço de montagem e instalação de cobertura em estrutura metálica, incluindo fornecimento de material (estrutura metálica, telhas e acessórios) e projeto executivo da estrutura metálica, para ampliação da cobertura das duas caldeira s da Fábrica Presidente Vargas.Sendo o serviço composto por: 1Forneci mento de Projeto Executivo.  2Fornecimento de Materiais.  3Construção de 01 Base de Sustentação para a Estrutura Metálica.  4Execução da Ampliação da Estrutura Metálica.  5Retirada e Instalação de Novas Telhas de Fibrocime nto, com os devidos acessórios de fixação.  6Fechamento Lateral com Telhas de PRFV, com as devidas fixações.  7Tratamento e Pintura. Demais caracte rísticas vide Anexo A do Edital. ",Servico,"serviço             ","R$ 86.350,40",/licitacoes/id/irp/168004000262012/itens/1/participantes
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",262012,1,168004000262012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5622: OBRAS CIVIS PUBLICAS ( CONSTRUCAO )                                                                                     ","Serviço de montagem e instalação de cobertura em estrutura metálica, incluindo fornecimento de material (estrutura metálica, telhas e acessórios) e projeto executivo da estrutura metálica, para ampliação da cobertura das duas caldeira s da Fábrica Presidente Vargas.Sendo o serviço composto por: 1Forneci mento de Projeto Executivo.  2Fornecimento de Materiais.  3Construção de 01 Base de Sustentação para a Estrutura Metálica.  4Execução da Ampliação da Estrutura Metálica.  5Retirada e Instalação de Novas Telhas de Fibrocime nto, com os devidos acessórios de fixação.  6Fechamento Lateral com Telhas de PRFV, com as devidas fixações.  7Tratamento e Pintura. Demais caracte rísticas vide Anexo A do Edital. ",Servico,"serviço             ","R$ 86.350,40",/licitacoes/id/irp/168004000262012/itens/1/participantes
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",262012,1,168004000262012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5622: OBRAS CIVIS PUBLICAS ( CONSTRUCAO )                                                                                     ","Serviço de montagem e instalação de cobertura em estrutura metálica, incluindo fornecimento de material (estrutura metálica, telhas e acessórios) e projeto executivo da estrutura metálica, para ampliação da cobertura das duas caldeira s da Fábrica Presidente Vargas.Sendo o serviço composto por: 1Forneci mento de Projeto Executivo.  2Fornecimento de Materiais.  3Construção de 01 Base de Sustentação para a Estrutura Metálica.  4Execução da Ampliação da Estrutura Metálica.  5Retirada e Instalação de Novas Telhas de Fibrocime nto, com os devidos acessórios de fixação.  6Fechamento Lateral com Telhas de PRFV, com as devidas fixações.  7Tratamento e Pintura. Demais caracte rísticas vide Anexo A do Edital. ",Servico,"serviço             ","R$ 86.350,40",/licitacoes/id/irp/168004000262012/itens/1/participantes
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",262012,1,168004000262012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5622: OBRAS CIVIS PUBLICAS ( CONSTRUCAO )                                                                                     ","Serviço de montagem e instalação de cobertura em estrutura metálica, incluindo fornecimento de material (estrutura metálica, telhas e acessórios) e projeto executivo da estrutura metálica, para ampliação da cobertura das duas caldeira s da Fábrica Presidente Vargas.Sendo o serviço composto por: 1Forneci mento de Projeto Executivo.  2Fornecimento de Materiais.  3Construção de 01 Base de Sustentação para a Estrutura Metálica.  4Execução da Ampliação da Estrutura Metálica.  5Retirada e Instalação de Novas Telhas de Fibrocime nto, com os devidos acessórios de fixação.  6Fechamento Lateral com Telhas de PRFV, com as devidas fixações.  7Tratamento e Pintura. Demais caracte rísticas vide Anexo A do Edital. ",Servico,"serviço             ","R$ 86.350,40",/licitacoes/id/irp/168004000262012/itens/1/participantes
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",262012,1,168004000262012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5622: OBRAS CIVIS PUBLICAS ( CONSTRUCAO )                                                                                     ","Serviço de montagem e instalação de cobertura em estrutura metálica, incluindo fornecimento de material (estrutura metálica, telhas e acessórios) e projeto executivo da estrutura metálica, para ampliação da cobertura das duas caldeira s da Fábrica Presidente Vargas.Sendo o serviço composto por: 1Forneci mento de Projeto Executivo.  2Fornecimento de Materiais.  3Construção de 01 Base de Sustentação para a Estrutura Metálica.  4Execução da Ampliação da Estrutura Metálica.  5Retirada e Instalação de Novas Telhas de Fibrocime nto, com os devidos acessórios de fixação.  6Fechamento Lateral com Telhas de PRFV, com as devidas fixações.  7Tratamento e Pintura. Demais caracte rísticas vide Anexo A do Edital. ",Servico,"serviço             ","R$ 86.350,40",/licitacoes/id/irp/168004000262012/itens/1/participantes
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",262012,1,168004000262012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5622: OBRAS CIVIS PUBLICAS ( CONSTRUCAO )                                                                                     ","Serviço de montagem e instalação de cobertura em estrutura metálica, incluindo fornecimento de material (estrutura metálica, telhas e acessórios) e projeto executivo da estrutura metálica, para ampliação da cobertura das duas caldeira s da Fábrica Presidente Vargas.Sendo o serviço composto por: 1Forneci mento de Projeto Executivo.  2Fornecimento de Materiais.  3Construção de 01 Base de Sustentação para a Estrutura Metálica.  4Execução da Ampliação da Estrutura Metálica.  5Retirada e Instalação de Novas Telhas de Fibrocime nto, com os devidos acessórios de fixação.  6Fechamento Lateral com Telhas de PRFV, com as devidas fixações.  7Tratamento e Pintura. Demais caracte rísticas vide Anexo A do Edital. ",Servico,"serviço             ","R$ 86.350,40",/licitacoes/id/irp/168004000262012/itens/1/participantes
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",262012,1,168004000262012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5622: OBRAS CIVIS PUBLICAS ( CONSTRUCAO )                                                                                     ","Serviço de montagem e instalação de cobertura em estrutura metálica, incluindo fornecimento de material (estrutura metálica, telhas e acessórios) e projeto executivo da estrutura metálica, para ampliação da cobertura das duas caldeira s da Fábrica Presidente Vargas.Sendo o serviço composto por: 1Forneci mento de Projeto Executivo.  2Fornecimento de Materiais.  3Construção de 01 Base de Sustentação para a Estrutura Metálica.  4Execução da Ampliação da Estrutura Metálica.  5Retirada e Instalação de Novas Telhas de Fibrocime nto, com os devidos acessórios de fixação.  6Fechamento Lateral com Telhas de PRFV, com as devidas fixações.  7Tratamento e Pintura. Demais caracte rísticas vide Anexo A do Edital. ",Servico,"serviço             ","R$ 86.350,40",/licitacoes/id/irp/168004000262012/itens/1/participantes
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",262012,1,168004000262012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5622: OBRAS CIVIS PUBLICAS ( CONSTRUCAO )                                                                                     ","Serviço de montagem e instalação de cobertura em estrutura metálica, incluindo fornecimento de material (estrutura metálica, telhas e acessórios) e projeto executivo da estrutura metálica, para ampliação da cobertura das duas caldeira s da Fábrica Presidente Vargas.Sendo o serviço composto por: 1Forneci mento de Projeto Executivo.  2Fornecimento de Materiais.  3Construção de 01 Base de Sustentação para a Estrutura Metálica.  4Execução da Ampliação da Estrutura Metálica.  5Retirada e Instalação de Novas Telhas de Fibrocime nto, com os devidos acessórios de fixação.  6Fechamento Lateral com Telhas de PRFV, com as devidas fixações.  7Tratamento e Pintura. Demais caracte rísticas vide Anexo A do Edital. ",Servico,"serviço             ","R$ 86.350,40",/licitacoes/id/irp/168004000262012/itens/1/participantes
"168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/  ",262012,1,168004000262012,"3: CONCORRÊNCIA                                      ",Menor Valor,,"5622: OBRAS CIVIS PUBLICAS ( CONSTRUCAO )                                                                                     ","Serviço de montagem e instalação de cobertura em estrutura metálica, incluindo fornecimento de material (estrutura metálica, telhas e acessórios) e projeto executivo da estrutura metálica, para ampliação da cobertura das duas caldeira s da Fábrica Presidente Vargas.Sendo o serviço composto por: 1Forneci mento de Projeto Executivo.  2Fornecimento de Materiais.  3Construção de 01 Base de Sustentação para a Estrutura Metálica.  4Execução da Ampliação da Estrutura Metálica.  5Retirada e Instalação de Novas Telhas de Fibrocime nto, com os devidos acessórios de fixação.  6Fechamento Lateral com Telhas de PRFV, com as devidas fixações.  7Tratamento e Pintura. Demais caracte rísticas vide Anexo A do Edital. ",Servico,"serviço             ","R$ 86.350,40",/licitacoes/id/irp/168004000262012/itens/1/participantes
