Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
"CONTRATO                                           154421.50.00018.2015:Aquisição de 5 pneus 225/70 R 15, 2 pne us 185/65 R 15 e 6 pneus 225/65 R 16 para Univa sf.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2015,"0: CONTRATO                                          ",0,"Aquisição de 5 pneus 225/70 R 15, 2 pne us 185/65 R 15 e 6 pneus 225/65 R 16 para Univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2015
"CONTRATO                                           154421.50.00018.2015:Aquisição de 5 pneus 225/70 R 15, 2 pne us 185/65 R 15 e 6 pneus 225/65 R 16 para Univa sf.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2015,"0: CONTRATO                                          ",0,"Aquisição de 5 pneus 225/70 R 15, 2 pne us 185/65 R 15 e 6 pneus 225/65 R 16 para Univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2015
"CONTRATO                                           154421.50.00018.2015:Aquisição de 5 pneus 225/70 R 15, 2 pne us 185/65 R 15 e 6 pneus 225/65 R 16 para Univa sf.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2015,"0: CONTRATO                                          ",0,"Aquisição de 5 pneus 225/70 R 15, 2 pne us 185/65 R 15 e 6 pneus 225/65 R 16 para Univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2015
"CONTRATO                                           154421.50.00018.2015:Aquisição de 5 pneus 225/70 R 15, 2 pne us 185/65 R 15 e 6 pneus 225/65 R 16 para Univa sf.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2015,"0: CONTRATO                                          ",0,"Aquisição de 5 pneus 225/70 R 15, 2 pne us 185/65 R 15 e 6 pneus 225/65 R 16 para Univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2015
"CONTRATO                                           154421.50.00018.2015:Aquisição de 5 pneus 225/70 R 15, 2 pne us 185/65 R 15 e 6 pneus 225/65 R 16 para Univa sf.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2015,"0: CONTRATO                                          ",0,"Aquisição de 5 pneus 225/70 R 15, 2 pne us 185/65 R 15 e 6 pneus 225/65 R 16 para Univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2015
"CONTRATO                                           154421.50.00018.2015:Aquisição de 5 pneus 225/70 R 15, 2 pne us 185/65 R 15 e 6 pneus 225/65 R 16 para Univa sf.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2015,"0: CONTRATO                                          ",0,"Aquisição de 5 pneus 225/70 R 15, 2 pne us 185/65 R 15 e 6 pneus 225/65 R 16 para Univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2015
"CONTRATO                                           154421.50.00018.2015:Aquisição de 5 pneus 225/70 R 15, 2 pne us 185/65 R 15 e 6 pneus 225/65 R 16 para Univa sf.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2015,"0: CONTRATO                                          ",0,"Aquisição de 5 pneus 225/70 R 15, 2 pne us 185/65 R 15 e 6 pneus 225/65 R 16 para Univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2015
"CONTRATO                                           154421.50.00018.2015:Aquisição de 5 pneus 225/70 R 15, 2 pne us 185/65 R 15 e 6 pneus 225/65 R 16 para Univa sf.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2015,"0: CONTRATO                                          ",0,"Aquisição de 5 pneus 225/70 R 15, 2 pne us 185/65 R 15 e 6 pneus 225/65 R 16 para Univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2015
"CONTRATO                                           154421.50.00018.2015:Aquisição de 5 pneus 225/70 R 15, 2 pne us 185/65 R 15 e 6 pneus 225/65 R 16 para Univa sf.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2015,"0: CONTRATO                                          ",0,"Aquisição de 5 pneus 225/70 R 15, 2 pne us 185/65 R 15 e 6 pneus 225/65 R 16 para Univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2015
"CONTRATO                                           154421.50.00018.2015:Aquisição de 5 pneus 225/70 R 15, 2 pne us 185/65 R 15 e 6 pneus 225/65 R 16 para Univa sf.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2015,"0: CONTRATO                                          ",0,"Aquisição de 5 pneus 225/70 R 15, 2 pne us 185/65 R 15 e 6 pneus 225/65 R 16 para Univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2015
"CONTRATO                                           154421.50.00018.2015:Aquisição de 5 pneus 225/70 R 15, 2 pne us 185/65 R 15 e 6 pneus 225/65 R 16 para Univa sf.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2015,"0: CONTRATO                                          ",0,"Aquisição de 5 pneus 225/70 R 15, 2 pne us 185/65 R 15 e 6 pneus 225/65 R 16 para Univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2015
"CONTRATO                                           154421.50.00018.2015:Aquisição de 5 pneus 225/70 R 15, 2 pne us 185/65 R 15 e 6 pneus 225/65 R 16 para Univa sf.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2015,"0: CONTRATO                                          ",0,"Aquisição de 5 pneus 225/70 R 15, 2 pne us 185/65 R 15 e 6 pneus 225/65 R 16 para Univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2015
"CONTRATO                                           154421.50.00018.2015:Aquisição de 5 pneus 225/70 R 15, 2 pne us 185/65 R 15 e 6 pneus 225/65 R 16 para Univa sf.",154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",000018/2015,"0: CONTRATO                                          ",0,"Aquisição de 5 pneus 225/70 R 15, 2 pne us 185/65 R 15 e 6 pneus 225/65 R 16 para Univa sf.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",13/01/2015
