Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"0: CONTRATO                                          ",0,"Serviços técnicos especializados de pes quisa e aconselhamento imparcial em tecnologia da informação, através de assinaturas para aces so a bases de conhecimentos, contendo pesquisas primárias e interpretação de tendências, bem c omo serviços complementares de apoio à consulta , interpretação e aplicação das informações con tidas nas referidas bases, conforme condições p revistas no anexo I ao edital do Pregão Eletrôn ico 05/2014, realizado pelo TCU.","Fundamento Legal: Leis n.º 8.666/93 e 10.520/02, Decreto n.º 2.271/97 e IN n.º 02/2008/SLTI/MPOG                                             ",17/12/2014
