UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",12012,1,158481000012012,"5: PREGÃO                                            ",Menor Valor,"59641: APARELHO DE REFRIGERAÇÃO, APARELHO DE REFRIGERACAO NOME",,"Condicionador de ar, tipo janela, de 7.500 Btu s. Incluindo instalações necess árias para o mesmo ",Material,"und                 ","R$ 785,68",/licitacoes/id/irp/158481000012012/itens/1/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",12012,1,158481000012012,"5: PREGÃO                                            ",Menor Valor,"59641: APARELHO DE REFRIGERAÇÃO, APARELHO DE REFRIGERACAO NOME",,"Condicionador de ar, tipo janela, de 7.500 Btu s. Incluindo instalações necess árias para o mesmo ",Material,"und                 ","R$ 785,68",/licitacoes/id/irp/158481000012012/itens/1/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",12012,2,158481000012012,"5: PREGÃO                                            ",Menor Valor,"59641: APARELHO DE REFRIGERAÇÃO, APARELHO DE REFRIGERACAO NOME",,"Condicionador de ar, tipo janela, de 10.000 Btu s. Incluindo instalações neces sárias para o mesmo. ",Material,"und                 ","R$ 925,67",/licitacoes/id/irp/158481000012012/itens/2/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",12012,2,158481000012012,"5: PREGÃO                                            ",Menor Valor,"59641: APARELHO DE REFRIGERAÇÃO, APARELHO DE REFRIGERACAO NOME",,"Condicionador de ar, tipo janela, de 10.000 Btu s. Incluindo instalações neces sárias para o mesmo. ",Material,"und                 ","R$ 925,67",/licitacoes/id/irp/158481000012012/itens/2/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",12012,3,158481000012012,"5: PREGÃO                                            ",Menor Valor,"59641: APARELHO DE REFRIGERAÇÃO, APARELHO DE REFRIGERACAO NOME",,"Central de Ar, tipo Split, de 9.000 Btu s. Incluindo instalações necessárias p ara a mesmo. ",Material,"und                 ","R$ 965,02",/licitacoes/id/irp/158481000012012/itens/3/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",12012,3,158481000012012,"5: PREGÃO                                            ",Menor Valor,"59641: APARELHO DE REFRIGERAÇÃO, APARELHO DE REFRIGERACAO NOME",,"Central de Ar, tipo Split, de 9.000 Btu s. Incluindo instalações necessárias p ara a mesmo. ",Material,"und                 ","R$ 965,02",/licitacoes/id/irp/158481000012012/itens/3/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",12012,4,158481000012012,"5: PREGÃO                                            ",Menor Valor,"59641: APARELHO DE REFRIGERAÇÃO, APARELHO DE REFRIGERACAO NOME",,"Central de Ar, tipo Split, de 12.000 Btu s. Incluindo instalações necessárias para a mesmo. ",Material,"und                 ","R$ 1.206,02",/licitacoes/id/irp/158481000012012/itens/4/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",12012,4,158481000012012,"5: PREGÃO                                            ",Menor Valor,"59641: APARELHO DE REFRIGERAÇÃO, APARELHO DE REFRIGERACAO NOME",,"Central de Ar, tipo Split, de 12.000 Btu s. Incluindo instalações necessárias para a mesmo. ",Material,"und                 ","R$ 1.206,02",/licitacoes/id/irp/158481000012012/itens/4/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",12012,5,158481000012012,"5: PREGÃO                                            ",Menor Valor,"59641: APARELHO DE REFRIGERAÇÃO, APARELHO DE REFRIGERACAO NOME",,"Central de Ar, tipo Split, de 18.000 Btu s. Incluindo instalações necessárias para a mesmo. ",Material,"und                 ","R$ 1.419,35",/licitacoes/id/irp/158481000012012/itens/5/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",12012,5,158481000012012,"5: PREGÃO                                            ",Menor Valor,"59641: APARELHO DE REFRIGERAÇÃO, APARELHO DE REFRIGERACAO NOME",,"Central de Ar, tipo Split, de 18.000 Btu s. Incluindo instalações necessárias para a mesmo. ",Material,"und                 ","R$ 1.419,35",/licitacoes/id/irp/158481000012012/itens/5/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",12012,6,158481000012012,"5: PREGÃO                                            ",Menor Valor,"59641: APARELHO DE REFRIGERAÇÃO, APARELHO DE REFRIGERACAO NOME",,"Central de Ar, tipo Split, de 24.000 Btu s. Incluindo instalações necessárias para a mesmo. ",Material,"und                 ","R$ 1.864,18",/licitacoes/id/irp/158481000012012/itens/6/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",12012,6,158481000012012,"5: PREGÃO                                            ",Menor Valor,"59641: APARELHO DE REFRIGERAÇÃO, APARELHO DE REFRIGERACAO NOME",,"Central de Ar, tipo Split, de 24.000 Btu s. Incluindo instalações necessárias para a mesmo. ",Material,"und                 ","R$ 1.864,18",/licitacoes/id/irp/158481000012012/itens/6/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",12012,7,158481000012012,"5: PREGÃO                                            ",Menor Valor,"59641: APARELHO DE REFRIGERAÇÃO, APARELHO DE REFRIGERACAO NOME",,"Central de Ar, tipo Split, de 30.000 Btu s. Incluindo instalações necessárias para a mesmo. ",Material,"und                 ","R$ 2.585,68",/licitacoes/id/irp/158481000012012/itens/7/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",12012,7,158481000012012,"5: PREGÃO                                            ",Menor Valor,"59641: APARELHO DE REFRIGERAÇÃO, APARELHO DE REFRIGERACAO NOME",,"Central de Ar, tipo Split, de 30.000 Btu s. Incluindo instalações necessárias para a mesmo. ",Material,"und                 ","R$ 2.585,68",/licitacoes/id/irp/158481000012012/itens/7/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",12012,8,158481000012012,"5: PREGÃO                                            ",Menor Valor,"59641: APARELHO DE REFRIGERAÇÃO, APARELHO DE REFRIGERACAO NOME",,"Central de Ar, tipo Split, de 60.000 Btu s. Incluindo instalações necessárias para a mesmo. ",Material,"und                 ","R$ 4.062,67",/licitacoes/id/irp/158481000012012/itens/8/participantes
"158481: INST FED.DO PARA/CAMPUS TUCURUí - PA         ",12012,8,158481000012012,"5: PREGÃO                                            ",Menor Valor,"59641: APARELHO DE REFRIGERAÇÃO, APARELHO DE REFRIGERACAO NOME",,"Central de Ar, tipo Split, de 60.000 Btu s. Incluindo instalações necessárias para a mesmo. ",Material,"und                 ","R$ 4.062,67",/licitacoes/id/irp/158481000012012/itens/8/participantes
