UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"373082: INCRA-SR-17-SUPERINT.REGIONAL/RO             ",42012,1,373082000042012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Contratação de empresa especializada para forneccer seis(06) Unidades/assinatu ras de serviço de Internet Banda Larga sem fio )wi-wireless fidelity/fidelidad e sem fios) móvel no plano ilimitado ao INCRA no Estado de Rondônia, conforme especificações técnicas contidas no Termo de Referência (anexo I), pelo peíodo de doze(12) meses.. ",Servico,"Serviço             ","R$ 929,70",/licitacoes/id/irp/373082000042012/itens/1/participantes
"373082: INCRA-SR-17-SUPERINT.REGIONAL/RO             ",42012,1,373082000042012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Contratação de empresa especializada para forneccer seis(06) Unidades/assinatu ras de serviço de Internet Banda Larga sem fio )wi-wireless fidelity/fidelidad e sem fios) móvel no plano ilimitado ao INCRA no Estado de Rondônia, conforme especificações técnicas contidas no Termo de Referência (anexo I), pelo peíodo de doze(12) meses.. ",Servico,"Serviço             ","R$ 929,70",/licitacoes/id/irp/373082000042012/itens/1/participantes
"373082: INCRA-SR-17-SUPERINT.REGIONAL/RO             ",42012,1,373082000042012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Contratação de empresa especializada para forneccer seis(06) Unidades/assinatu ras de serviço de Internet Banda Larga sem fio )wi-wireless fidelity/fidelidad e sem fios) móvel no plano ilimitado ao INCRA no Estado de Rondônia, conforme especificações técnicas contidas no Termo de Referência (anexo I), pelo peíodo de doze(12) meses.. ",Servico,"Serviço             ","R$ 929,70",/licitacoes/id/irp/373082000042012/itens/1/participantes
"373082: INCRA-SR-17-SUPERINT.REGIONAL/RO             ",42012,1,373082000042012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Contratação de empresa especializada para forneccer seis(06) Unidades/assinatu ras de serviço de Internet Banda Larga sem fio )wi-wireless fidelity/fidelidad e sem fios) móvel no plano ilimitado ao INCRA no Estado de Rondônia, conforme especificações técnicas contidas no Termo de Referência (anexo I), pelo peíodo de doze(12) meses.. ",Servico,"Serviço             ","R$ 929,70",/licitacoes/id/irp/373082000042012/itens/1/participantes
"373082: INCRA-SR-17-SUPERINT.REGIONAL/RO             ",42012,1,373082000042012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Contratação de empresa especializada para forneccer seis(06) Unidades/assinatu ras de serviço de Internet Banda Larga sem fio )wi-wireless fidelity/fidelidad e sem fios) móvel no plano ilimitado ao INCRA no Estado de Rondônia, conforme especificações técnicas contidas no Termo de Referência (anexo I), pelo peíodo de doze(12) meses.. ",Servico,"Serviço             ","R$ 929,70",/licitacoes/id/irp/373082000042012/itens/1/participantes
"373082: INCRA-SR-17-SUPERINT.REGIONAL/RO             ",42012,1,373082000042012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Contratação de empresa especializada para forneccer seis(06) Unidades/assinatu ras de serviço de Internet Banda Larga sem fio )wi-wireless fidelity/fidelidad e sem fios) móvel no plano ilimitado ao INCRA no Estado de Rondônia, conforme especificações técnicas contidas no Termo de Referência (anexo I), pelo peíodo de doze(12) meses.. ",Servico,"Serviço             ","R$ 929,70",/licitacoes/id/irp/373082000042012/itens/1/participantes
"373082: INCRA-SR-17-SUPERINT.REGIONAL/RO             ",42012,1,373082000042012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Contratação de empresa especializada para forneccer seis(06) Unidades/assinatu ras de serviço de Internet Banda Larga sem fio )wi-wireless fidelity/fidelidad e sem fios) móvel no plano ilimitado ao INCRA no Estado de Rondônia, conforme especificações técnicas contidas no Termo de Referência (anexo I), pelo peíodo de doze(12) meses.. ",Servico,"Serviço             ","R$ 929,70",/licitacoes/id/irp/373082000042012/itens/1/participantes
"373082: INCRA-SR-17-SUPERINT.REGIONAL/RO             ",42012,1,373082000042012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Contratação de empresa especializada para forneccer seis(06) Unidades/assinatu ras de serviço de Internet Banda Larga sem fio )wi-wireless fidelity/fidelidad e sem fios) móvel no plano ilimitado ao INCRA no Estado de Rondônia, conforme especificações técnicas contidas no Termo de Referência (anexo I), pelo peíodo de doze(12) meses.. ",Servico,"Serviço             ","R$ 929,70",/licitacoes/id/irp/373082000042012/itens/1/participantes
"373082: INCRA-SR-17-SUPERINT.REGIONAL/RO             ",42012,1,373082000042012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Contratação de empresa especializada para forneccer seis(06) Unidades/assinatu ras de serviço de Internet Banda Larga sem fio )wi-wireless fidelity/fidelidad e sem fios) móvel no plano ilimitado ao INCRA no Estado de Rondônia, conforme especificações técnicas contidas no Termo de Referência (anexo I), pelo peíodo de doze(12) meses.. ",Servico,"Serviço             ","R$ 929,70",/licitacoes/id/irp/373082000042012/itens/1/participantes
"373082: INCRA-SR-17-SUPERINT.REGIONAL/RO             ",42012,1,373082000042012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Contratação de empresa especializada para forneccer seis(06) Unidades/assinatu ras de serviço de Internet Banda Larga sem fio )wi-wireless fidelity/fidelidad e sem fios) móvel no plano ilimitado ao INCRA no Estado de Rondônia, conforme especificações técnicas contidas no Termo de Referência (anexo I), pelo peíodo de doze(12) meses.. ",Servico,"Serviço             ","R$ 929,70",/licitacoes/id/irp/373082000042012/itens/1/participantes
"373082: INCRA-SR-17-SUPERINT.REGIONAL/RO             ",42012,1,373082000042012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Contratação de empresa especializada para forneccer seis(06) Unidades/assinatu ras de serviço de Internet Banda Larga sem fio )wi-wireless fidelity/fidelidad e sem fios) móvel no plano ilimitado ao INCRA no Estado de Rondônia, conforme especificações técnicas contidas no Termo de Referência (anexo I), pelo peíodo de doze(12) meses.. ",Servico,"Serviço             ","R$ 929,70",/licitacoes/id/irp/373082000042012/itens/1/participantes
"373082: INCRA-SR-17-SUPERINT.REGIONAL/RO             ",42012,1,373082000042012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Contratação de empresa especializada para forneccer seis(06) Unidades/assinatu ras de serviço de Internet Banda Larga sem fio )wi-wireless fidelity/fidelidad e sem fios) móvel no plano ilimitado ao INCRA no Estado de Rondônia, conforme especificações técnicas contidas no Termo de Referência (anexo I), pelo peíodo de doze(12) meses.. ",Servico,"Serviço             ","R$ 929,70",/licitacoes/id/irp/373082000042012/itens/1/participantes
"373082: INCRA-SR-17-SUPERINT.REGIONAL/RO             ",42012,1,373082000042012,"5: PREGÃO                                            ",Menor Valor,,"14958: INFORMATICA - INTERNET                                                                                                  ","Contratação de empresa especializada para forneccer seis(06) Unidades/assinatu ras de serviço de Internet Banda Larga sem fio )wi-wireless fidelity/fidelidad e sem fios) móvel no plano ilimitado ao INCRA no Estado de Rondônia, conforme especificações técnicas contidas no Termo de Referência (anexo I), pelo peíodo de doze(12) meses.. ",Servico,"Serviço             ","R$ 929,70",/licitacoes/id/irp/373082000042012/itens/1/participantes
