Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
CONTRATO                                           153152.50.00025.2020:Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"153152: HOSPITAL UNIVERSITARIO DA UFRJ               ","50: CONTRATO                                          ",000025/2020,"0: CONTRATO                                          ",0,Aquisição de produtos para atender ao s erviço do SCE/SOM/DEG braara de fechadura e o utros item 15.,"Fundamento Legal: Lei 10520 de 2020 e lei 8666 de 1993                                                                                       ",14/07/2020
