Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158143.50.00003.2014,"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA    ","50: CONTRATO                                          ",00003/2014,"0: CONTRATO                                          ",0,"Aquisição de estofados e divisórias par a atender as demanadas administraticas e acadêm icas dos Campus Gama, Ceilândia e Estrutural.","Fundamento Legal: Lei 8666/93.                                                                                                               ",31/03/2014
CONTRATO                                           158143.50.00003.2014,"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA    ","50: CONTRATO                                          ",00003/2014,"0: CONTRATO                                          ",0,"Aquisição de estofados e divisórias par a atender as demanadas administraticas e acadêm icas dos Campus Gama, Ceilândia e Estrutural.","Fundamento Legal: Lei 8666/93.                                                                                                               ",31/03/2014
CONTRATO                                           158143.50.00003.2014,"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA    ","50: CONTRATO                                          ",00003/2014,"0: CONTRATO                                          ",0,"Aquisição de estofados e divisórias par a atender as demanadas administraticas e acadêm icas dos Campus Gama, Ceilândia e Estrutural.","Fundamento Legal: Lei 8666/93.                                                                                                               ",31/03/2014
CONTRATO                                           158143.50.00003.2014,"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA    ","50: CONTRATO                                          ",00003/2014,"0: CONTRATO                                          ",0,"Aquisição de estofados e divisórias par a atender as demanadas administraticas e acadêm icas dos Campus Gama, Ceilândia e Estrutural.","Fundamento Legal: Lei 8666/93.                                                                                                               ",31/03/2014
CONTRATO                                           158143.50.00003.2014,"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA    ","50: CONTRATO                                          ",00003/2014,"0: CONTRATO                                          ",0,"Aquisição de estofados e divisórias par a atender as demanadas administraticas e acadêm icas dos Campus Gama, Ceilândia e Estrutural.","Fundamento Legal: Lei 8666/93.                                                                                                               ",31/03/2014
CONTRATO                                           158143.50.00003.2014,"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA    ","50: CONTRATO                                          ",00003/2014,"0: CONTRATO                                          ",0,"Aquisição de estofados e divisórias par a atender as demanadas administraticas e acadêm icas dos Campus Gama, Ceilândia e Estrutural.","Fundamento Legal: Lei 8666/93.                                                                                                               ",31/03/2014
CONTRATO                                           158143.50.00003.2014,"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA    ","50: CONTRATO                                          ",00003/2014,"0: CONTRATO                                          ",0,"Aquisição de estofados e divisórias par a atender as demanadas administraticas e acadêm icas dos Campus Gama, Ceilândia e Estrutural.","Fundamento Legal: Lei 8666/93.                                                                                                               ",31/03/2014
CONTRATO                                           158143.50.00003.2014,"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA    ","50: CONTRATO                                          ",00003/2014,"0: CONTRATO                                          ",0,"Aquisição de estofados e divisórias par a atender as demanadas administraticas e acadêm icas dos Campus Gama, Ceilândia e Estrutural.","Fundamento Legal: Lei 8666/93.                                                                                                               ",31/03/2014
CONTRATO                                           158143.50.00003.2014,"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA    ","50: CONTRATO                                          ",00003/2014,"0: CONTRATO                                          ",0,"Aquisição de estofados e divisórias par a atender as demanadas administraticas e acadêm icas dos Campus Gama, Ceilândia e Estrutural.","Fundamento Legal: Lei 8666/93.                                                                                                               ",31/03/2014
CONTRATO                                           158143.50.00003.2014,"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA    ","50: CONTRATO                                          ",00003/2014,"0: CONTRATO                                          ",0,"Aquisição de estofados e divisórias par a atender as demanadas administraticas e acadêm icas dos Campus Gama, Ceilândia e Estrutural.","Fundamento Legal: Lei 8666/93.                                                                                                               ",31/03/2014
CONTRATO                                           158143.50.00003.2014,"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA    ","50: CONTRATO                                          ",00003/2014,"0: CONTRATO                                          ",0,"Aquisição de estofados e divisórias par a atender as demanadas administraticas e acadêm icas dos Campus Gama, Ceilândia e Estrutural.","Fundamento Legal: Lei 8666/93.                                                                                                               ",31/03/2014
CONTRATO                                           158143.50.00003.2014,"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA    ","50: CONTRATO                                          ",00003/2014,"0: CONTRATO                                          ",0,"Aquisição de estofados e divisórias par a atender as demanadas administraticas e acadêm icas dos Campus Gama, Ceilândia e Estrutural.","Fundamento Legal: Lei 8666/93.                                                                                                               ",31/03/2014
CONTRATO                                           158143.50.00003.2014,"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA    ","50: CONTRATO                                          ",00003/2014,"0: CONTRATO                                          ",0,"Aquisição de estofados e divisórias par a atender as demanadas administraticas e acadêm icas dos Campus Gama, Ceilândia e Estrutural.","Fundamento Legal: Lei 8666/93.                                                                                                               ",31/03/2014
CONTRATO                                           158143.50.00003.2014,"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA    ","50: CONTRATO                                          ",00003/2014,"0: CONTRATO                                          ",0,"Aquisição de estofados e divisórias par a atender as demanadas administraticas e acadêm icas dos Campus Gama, Ceilândia e Estrutural.","Fundamento Legal: Lei 8666/93.                                                                                                               ",31/03/2014
CONTRATO                                           158143.50.00003.2014,"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA    ","50: CONTRATO                                          ",00003/2014,"0: CONTRATO                                          ",0,"Aquisição de estofados e divisórias par a atender as demanadas administraticas e acadêm icas dos Campus Gama, Ceilândia e Estrutural.","Fundamento Legal: Lei 8666/93.                                                                                                               ",31/03/2014
CONTRATO                                           158143.50.00003.2014,"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA    ","50: CONTRATO                                          ",00003/2014,"0: CONTRATO                                          ",0,"Aquisição de estofados e divisórias par a atender as demanadas administraticas e acadêm icas dos Campus Gama, Ceilândia e Estrutural.","Fundamento Legal: Lei 8666/93.                                                                                                               ",31/03/2014
CONTRATO                                           158143.50.00003.2014,"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA    ","50: CONTRATO                                          ",00003/2014,"0: CONTRATO                                          ",0,"Aquisição de estofados e divisórias par a atender as demanadas administraticas e acadêm icas dos Campus Gama, Ceilândia e Estrutural.","Fundamento Legal: Lei 8666/93.                                                                                                               ",31/03/2014
CONTRATO                                           158143.50.00003.2014,"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA    ","50: CONTRATO                                          ",00003/2014,"0: CONTRATO                                          ",0,"Aquisição de estofados e divisórias par a atender as demanadas administraticas e acadêm icas dos Campus Gama, Ceilândia e Estrutural.","Fundamento Legal: Lei 8666/93.                                                                                                               ",31/03/2014
CONTRATO                                           158143.50.00003.2014,"158143: INST.FED.DE EDUC.,CIENC.E TEC.DE BRASILIA    ","50: CONTRATO                                          ",00003/2014,"0: CONTRATO                                          ",0,"Aquisição de estofados e divisórias par a atender as demanadas administraticas e acadêm icas dos Campus Gama, Ceilândia e Estrutural.","Fundamento Legal: Lei 8666/93.                                                                                                               ",31/03/2014
