UASG,Número da IRP,Número do Item na IRP,UASG Participante,Quantidade de UASG Participante,Item de IRP do qual esta UASG participa > uri
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",112012,1,"160392: CMDO DA 3 REGIAO MILITAR/RS                  ",44500,/licitacoes/id/irp/160392000112012/itens/1
