Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
CONTRATO                                           250039.50.00009.2015:Aquisição de Material de Consumo II,"250039: SUPERINTENDENCIA ESTADUAL DO MS/TO           ","50: CONTRATO                                          ",00009/2015,"0: CONTRATO                                          ",0,Aquisição de Material de Consumo II,"Fundamento Legal: Lei 8.666/93, LEI 10.520/02 E LEI Nº 8.078/1990                                                                            ",04/11/2015
