Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
CONTRATO                                           154421.50.00196.2013,154421: FUND. UNIVERSIDADE FEDERAL VALE SAO FRANCISCO,"50: CONTRATO                                          ",0000196/2013,"0: CONTRATO                                          ",0,"Aquisição de 01 (um) destilador de água pilsen q341 (marca EDUTEC), 03 (três) estufa s de secagem e esterilização (marca EDUTEC) e 0 1 (um) tacômetro ótico com mira a laser com dis play de cristal líquido (LCD) de 05 digitos, (m arca EDUTEC) com serviços de assistência técnic a para UNIVASF.","Fundamento Legal: Lei nº 8.666/93 e suas alterações posteriores e Lei nº 10.520/02.                                                          ",22/07/2013
