UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,1,153057000372011,"5: PREGÃO                                            ",Menor Valor,"279222: AGULHA PUNÇÃO, COMPRIMENTO 71 CM DIÂMETRO PROXIMAL 18G,DISTAL 21 GAU CARACTERÍSTICAS ADICIONAIS C/ OBTURADOR  MATERIAL AÇO INOXIDÁVEL  USO PUNÇÃO TRANSEPTAL",,,Material,"UNIDADE             ","R$ 2.284,00",/licitacoes/id/irp/153057000372011/itens/1/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,2,153057000372011,"5: PREGÃO                                            ",Menor Valor,"352732: INTRODUTOR (BAINHA), TIPO LONGA,INTRODUTOR COM VÁLVULA, DILATADOR DE MULLINS  DIÂMETRO 8 FRENCH COMPRIMENTO 62 CM APLICAÇÃO VALVULOPLASTIA MITRAL  ESTERILIDADE ESTÉRIL  TIPO USO DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 2.603,50",/licitacoes/id/irp/153057000372011/itens/2/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,3,153057000372011,"5: PREGÃO                                            ",Menor Valor,"270542: CABO MARCAPASSO TEMPORÁRIO, DIÂMETRO 5 FRENCH COMPRIMENTO 100 CM USO ENDOCÁRDICO",,,Material,"UNIDADE             ","R$ 474,50",/licitacoes/id/irp/153057000372011/itens/3/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,4,153057000372011,"5: PREGÃO                                            ",Menor Valor,"277465: CATETER BALÃO, MATERIAL NYLON / POLIURETANO SILICONIZADO TRANSPARENTE  APLICAÇÃO ANGIOPLASTIA PERIFÉRICA  TIPO FLEXÍVEL E BALÃO INSULFLÁVEL  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  DIÂMETRO 0,18 MM COMPRIMENTO 100 CM DIMENSÕES BALÃO 3 X 40MM MM",,,Material,"UNIDADE             ","R$ 2.893,17",/licitacoes/id/irp/153057000372011/itens/4/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,5,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"MATERIAL / EQUIPAMENTO / COMPONENTE LABORATÓRIO, NOME MATERIAL / EQUIPAMENTO  LABORATORIO  B ",Material,"UNIDADE             ","R$ 2.922,54",/licitacoes/id/irp/153057000372011/itens/5/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,6,153057000372011,"5: PREGÃO                                            ",Menor Valor,"277462: CATETER BALÃO, MATERIAL NYLON / POLIURETANO SILICONIZADO TRANSPARENTE  APLICAÇÃO ANGIOPLASTIA PERIFÉRICA  TIPO FLEXÍVEL E BALÃO INSULFLÁVEL  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  DIÂMETRO 0,18 MM COMPRIMENTO 100 CM DIMENSÕES BALÃO 5 X 20 MM",,,Material,"UNIDADE             ","R$ 2.787,50",/licitacoes/id/irp/153057000372011/itens/6/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,7,153057000372011,"5: PREGÃO                                            ",Menor Valor,"277463: CATETER BALÃO, MATERIAL NYLON / POLIURETANO SILICONIZADO TRANSPARENTE  APLICAÇÃO ANGIOPLASTIA PERIFÉRICA  TIPO FLEXÍVEL E BALÃO INSULFLÁVEL  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  DIÂMETRO 0,18 MM COMPRIMENTO 100 CM DIMENSÕES BALÃO 5 X 40 MM",,,Material,"UNIDADE             ","R$ 2.476,60",/licitacoes/id/irp/153057000372011/itens/7/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,8,153057000372011,"5: PREGÃO                                            ",Menor Valor,"277466: CATETER BALÃO, MATERIAL NYLON / POLIURETANO SILICONIZADO TRANSPARENTE  APLICAÇÃO ANGIOPLASTIA PERIFÉRICA  TIPO FLEXÍVEL E BALÃO INSULFLÁVEL  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  DIÂMETRO 0,18 MM COMPRIMENTO 100 CM DIMENSÕES BALÃO 4 X 40MM MM",,,Material,"UNIDADE             ","R$ 2.470,00",/licitacoes/id/irp/153057000372011/itens/8/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,9,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"MATERIAL / EQUIPAMENTO / COMPONENTE LABORATÓRIO, NOME MATERIAL / EQUIPAMENTO  LABORATORIO  B ",Material,"UNIDADE             ","R$ 2.787,50",/licitacoes/id/irp/153057000372011/itens/9/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,10,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"MATERIAL / EQUIPAMENTO / COMPONENTE LABORATÓRIO, NOME MATERIAL / EQUIPAMENTO  LABORATORIO  B ",Material,"UNIDADE             ","R$ 2.675,00",/licitacoes/id/irp/153057000372011/itens/10/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,11,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"MATERIAL / EQUIPAMENTO / COMPONENTE LABORATÓRIO, NOME MATERIAL / EQUIPAMENTO  LABORATORIO  B ",Material,"UNIDADE             ","R$ 2.578,00",/licitacoes/id/irp/153057000372011/itens/11/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,12,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"MATERIAL / EQUIPAMENTO / COMPONENTE LABORATÓRIO, NOME MATERIAL / EQUIPAMENTO  LABORATORIO  B ",Material,"UNIDADE             ","R$ 2.578,00",/licitacoes/id/irp/153057000372011/itens/12/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,13,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"MATERIAL / EQUIPAMENTO / COMPONENTE LABORATÓRIO, NOME MATERIAL / EQUIPAMENTO  LABORATORIO  B ",Material,"UNIDADE             ","R$ 2.578,00",/licitacoes/id/irp/153057000372011/itens/13/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,14,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"MATERIAL / EQUIPAMENTO / COMPONENTE LABORATÓRIO, NOME MATERIAL / EQUIPAMENTO  LABORATORIO  B ",Material,"UNIDADE             ","R$ 2.892,00",/licitacoes/id/irp/153057000372011/itens/14/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,15,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"MATERIAL / EQUIPAMENTO / COMPONENTE LABORATÓRIO, NOME MATERIAL / EQUIPAMENTO  LABORATORIO  B ",Material,"UNIDADE             ","R$ 1.411,33",/licitacoes/id/irp/153057000372011/itens/15/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,16,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"MATERIAL / EQUIPAMENTO / COMPONENTE LABORATÓRIO, NOME MATERIAL / EQUIPAMENTO  LABORATORIO  B ",Material,"UNIDADE             ","R$ 983,33",/licitacoes/id/irp/153057000372011/itens/16/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,17,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"MATERIAL / EQUIPAMENTO / COMPONENTE LABORATÓRIO, NOME MATERIAL / EQUIPAMENTO  LABORATORIO  B ",Material,"UNIDADE             ","R$ 2.015,00",/licitacoes/id/irp/153057000372011/itens/17/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,18,153057000372011,"5: PREGÃO                                            ",Menor Valor,"278686: CATETER BALÃO, MATERIAL POLIPROPILENO  APLICAÇÃO ANGIOPLASTIA CORONARIANA  TIPO OVER THE WIRE  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  COMPRIMENTO 125 CM DIMENSÕES BALÃO 2,5 X 15 MM",,,Material,"UNIDADE             ","R$ 1.150,00",/licitacoes/id/irp/153057000372011/itens/18/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,19,153057000372011,"5: PREGÃO                                            ",Menor Valor,"278685: CATETER BALÃO, MATERIAL POLIPROPILENO  APLICAÇÃO ANGIOPLASTIA CORONARIANA  TIPO OVER THE WIRE  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  COMPRIMENTO 125 CM DIMENSÕES BALÃO 2 X 15 MM",,,Material,"UNIDADE             ","R$ 1.042,50",/licitacoes/id/irp/153057000372011/itens/19/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,20,153057000372011,"5: PREGÃO                                            ",Menor Valor,"378306: CATETER BALÃO, MATERIAL NYLON COM REVESTIMENTO HIDROFÍLICO  APLICAÇÃO ANGIOPLASTIA CORONARIANA  TIPO SEMICOMPLASCENTE  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS TROCA RÁPIDA  DIMENSÕES BALÃO 1,25 X 15MM  ACESSÓRIOS COMPATÍVEL C/ GUIA 0,014""",,,Material,"UNIDADE             ","R$ 960,00",/licitacoes/id/irp/153057000372011/itens/20/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,21,153057000372011,"5: PREGÃO                                            ",Menor Valor,"378302: CATETER BALÃO, MATERIAL NYLON COM REVESTIMENTO HIDROFÍLICO  APLICAÇÃO ANGIOPLASTIA CORONARIANA  TIPO SEMICOMPLASCENTE  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS TROCA RÁPIDA  ACESSÓRIOS COMPATÍVEL C/ GUIA 0,014""  DIMENSÕES 1,25 X 6MM",,,Material,"UNIDADE             ","R$ 999,00",/licitacoes/id/irp/153057000372011/itens/21/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,22,153057000372011,"5: PREGÃO                                            ",Menor Valor,"243182: CATETER BALÃO, MATERIAL DURALYN COM AÇO INOX  APLICAÇÃO ANGIOPLASTIA CORONARIANA  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  DIÂMETRO 4 CM COMPRIMENTO 15 MM CARACTERÍSTICAS ADICIONAIS COM BALÃO CORTANTE, TROCA RÁPIDA",,,Material,"UNIDADE             ","R$ 979,00",/licitacoes/id/irp/153057000372011/itens/22/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,23,153057000372011,"5: PREGÃO                                            ",Menor Valor,"270521: CATETER BALÃO, MATERIAL DURALYN COM AÇO INOX  APLICAÇÃO ANGIOPLASTIA CORONARIANA  TIPO PERFIL BAIXO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CAPACIDADE 316 L DIÂMETRO 1,5 CM COMPRIMENTO 20 MM CARACTERÍSTICAS ADICIONAIS TROCA RÁPIDA",,,Material,"UNIDADE             ","R$ 828,33",/licitacoes/id/irp/153057000372011/itens/23/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,24,153057000372011,"5: PREGÃO                                            ",Menor Valor,"244763: CATETER BALÃO, MATERIAL DURALYN COM AÇO INOX  APLICAÇÃO ANGIOPLASTIA CORONARIANA  TIPO PERFIL BAIXO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CAPACIDADE 316 L DIÂMETRO 2 CM COMPRIMENTO 20 MM CARACTERÍSTICAS ADICIONAIS TROCA RÁPIDA",,,Material,"UNIDADE             ","R$ 899,00",/licitacoes/id/irp/153057000372011/itens/24/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,25,153057000372011,"5: PREGÃO                                            ",Menor Valor,"378270: CATETER BALÃO, MATERIAL NYLON COM REVESTIMENTO HIDROFÍLICO  APLICAÇÃO ANGIOPLASTIA CORONARIANA  TIPO SEMICOMPLASCENTE  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS TROCA RÁPIDA  DIMENSÕES BALÃO 3 X 20MM  ACESSÓRIOS COMPATÍVEL C/ GUIA 0,014""",,,Material,"UNIDADE             ","R$ 832,50",/licitacoes/id/irp/153057000372011/itens/25/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,26,153057000372011,"5: PREGÃO                                            ",Menor Valor,"243042: CATETER BALÃO, MATERIAL DURALYN COM AÇO INOX  APLICAÇÃO ANGIOPLASTIA CORONARIANA  TIPO PERFIL BAIXO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CAPACIDADE 316 L DIÂMETRO 2,50 CM COMPRIMENTO 20 MM CARACTERÍSTICAS ADICIONAIS TROCA RÁPIDA",,,Material,"UNIDADE             ","R$ 849,17",/licitacoes/id/irp/153057000372011/itens/26/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,27,153057000372011,"5: PREGÃO                                            ",Menor Valor,"243040: CATETER BALÃO, MATERIAL DURALYN COM AÇO INOX  APLICAÇÃO ANGIOPLASTIA CORONARIANA  TIPO PERFIL BAIXO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CAPACIDADE 316 L DIÂMETRO 3 CM COMPRIMENTO 15 MM CARACTERÍSTICAS ADICIONAIS TROCA RÁPIDA",,,Material,"UNIDADE             ","R$ 884,66",/licitacoes/id/irp/153057000372011/itens/27/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,28,153057000372011,"5: PREGÃO                                            ",Menor Valor,"243039: CATETER BALÃO, MATERIAL DURALYN COM AÇO INOX  APLICAÇÃO ANGIOPLASTIA CORONARIANA  TIPO PERFIL BAIXO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CAPACIDADE 316 L DIÂMETRO 3 CM COMPRIMENTO 30 MM CARACTERÍSTICAS ADICIONAIS TROCA RÁPIDA",,,Material,"UNIDADE             ","R$ 917,80",/licitacoes/id/irp/153057000372011/itens/28/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,29,153057000372011,"5: PREGÃO                                            ",Menor Valor,"377976: CATETER BALÃO, MATERIAL AÇO INOXIDÁVEL  APLICAÇÃO ANGIOPLASTIA CORONARIANA  TIPO NÃO COMPLACENTE  ESTERILIDADE ESTÉRIL,APIROGÊNICO  DIMENSÕES BALÃO 3,5 X 10MM  TIPO PERFIL 0,017""",,,Material,"UNIDADE             ","R$ 809,17",/licitacoes/id/irp/153057000372011/itens/29/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,30,153057000372011,"5: PREGÃO                                            ",Menor Valor,"314466: CATETER BALÃO, MATERIAL POLIURETANO  APLICAÇÃO CONTRAPULSAÇÃO AÓRTICA  TIPO PERFIL ÚNICO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CAPACIDADE 34 ML CARACTERÍSTICAS ADICIONAIS INTRODUTOR 8FR,TUBO PRESSÓRICO,GUIA 0,025""  ACESSÓRIOS AGULHA ANGIOGRÁFICA,TORNEIRA 3 VIAS,SERINGA 60ML",,,Material,"UNIDADE             ","R$ 1.823,94",/licitacoes/id/irp/153057000372011/itens/30/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,31,153057000372011,"5: PREGÃO                                            ",Menor Valor,"314467: CATETER BALÃO, MATERIAL POLIURETANO  APLICAÇÃO CONTRAPULSAÇÃO AÓRTICA  TIPO PERFIL ÚNICO  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CAPACIDADE 40 ML CARACTERÍSTICAS ADICIONAIS INTRODUTOR 9,5FR,TUBO PRESSÓRICO,GUIA 0,030""  ACESSÓRIOS AGULHA ANGIOGRÁFICA,TORNEIRA 3 VIAS,SERINGA 60ML",,,Material,"UNIDADE             ","R$ 2.687,50",/licitacoes/id/irp/153057000372011/itens/31/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,32,153057000372011,"5: PREGÃO                                            ",Menor Valor,"279275: CATETER, MATERIAL POLIPROPILENO  TIPO BERMAN  TIPO USO WEDGE PRESSURE(ÚNICO ORIFÍCIO DISTAL)  APLICAÇÃO VALVULOPLASTIA MITRAL  CARACTERÍSTICAS ADICIONAIS RADIOPACO, DESCARTÁVEL, ESTÉRIL  COMPRIMENTO 110 CM CALIBRE 7 FRENCH",,,Material,"UNIDADE             ","R$ 815,00",/licitacoes/id/irp/153057000372011/itens/32/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,33,153057000372011,"5: PREGÃO                                            ",Menor Valor,"244094: CATETER DIAGNÓSTICO, MATERIAL POLIPROPILENO  DIÂMETRO 7 FRENCH TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS WOVEN EM RELY, SEM FURO LATERAL  APLICAÇÃO ANGIOPLASTIA CORONARIANA  TIPO COURNAND",,,Material,"UNIDADE             ","R$ 706,00",/licitacoes/id/irp/153057000372011/itens/33/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,34,153057000372011,"5: PREGÃO                                            ",Menor Valor,"244092: CATETER DIAGNÓSTICO, MATERIAL POLIPROPILENO  DIÂMETRO 6 FRENCH TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS WOVEN EM RELY, SEM FURO LATERAL  APLICAÇÃO ANGIOPLASTIA CORONARIANA  TIPO COURNAND",,,Material,"UNIDADE             ","R$ 706,00",/licitacoes/id/irp/153057000372011/itens/34/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,35,153057000372011,"5: PREGÃO                                            ",Menor Valor,"244152: CATETER DIAGNÓSTICO, MATERIAL POLIPROPILENO  DIÂMETRO 6 FRENCH TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS WOVEN EM RELY, SEM FURO LATERAL  APLICAÇÃO ANGIOPLASTIA CORONARIANA  TIPO NIH",,,Material,"UNIDADE             ","R$ 666,67",/licitacoes/id/irp/153057000372011/itens/35/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,36,153057000372011,"5: PREGÃO                                            ",Menor Valor,"244154: CATETER DIAGNÓSTICO, MATERIAL POLIPROPILENO  DIÂMETRO 7 FRENCH TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS WOVEN EM RELY, SEM FURO LATERAL  APLICAÇÃO ANGIOPLASTIA CORONARIANA  TIPO NIH",,,Material,"UNIDADE             ","R$ 720,00",/licitacoes/id/irp/153057000372011/itens/36/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,37,153057000372011,"5: PREGÃO                                            ",Menor Valor,"243683: CATETER DIAGNÓSTICO, MATERIAL POLIPROPILENO  DIÂMETRO 8 FRENCH COMPRIMENTO 100 MM TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS WOVEN EM RELY  APLICAÇÃO ANGIOPLASTIA CORONARIANA",,,Material,"UNIDADE             ","R$ 816,00",/licitacoes/id/irp/153057000372011/itens/37/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,38,153057000372011,"5: PREGÃO                                            ",Menor Valor,"258754: CATETER DIAGNÓSTICO, MATERIAL POLIPROPILENO  DIÂMETRO 5 FRENCH TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  APLICAÇÃO PROCEDIMENTOS ANGIOGRÁFICOS  TIPO JB B.H.W 1",,,Material,"UNIDADE             ","R$ 198,17",/licitacoes/id/irp/153057000372011/itens/38/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,39,153057000372011,"5: PREGÃO                                            ",Menor Valor,"258558: CATETER DIAGNÓSTICO, MATERIAL POLIURETANO  DIÂMETRO 5 FRENCH COMPRIMENTO 100 CM TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  APLICAÇÃO ANGIOPLASTIA E CATETERISMO  TIPO SIMMONS CURVA 1",,,Material,"UNIDADE             ","R$ 155,83",/licitacoes/id/irp/153057000372011/itens/39/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,40,153057000372011,"5: PREGÃO                                            ",Menor Valor,"258559: CATETER DIAGNÓSTICO, MATERIAL POLIURETANO  DIÂMETRO 5 FRENCH COMPRIMENTO 100 CM TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  APLICAÇÃO ANGIOPLASTIA E CATETERISMO  TIPO SIMMONS CURVA 2",,,Material,"UNIDADE             ","R$ 146,83",/licitacoes/id/irp/153057000372011/itens/40/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,41,153057000372011,"5: PREGÃO                                            ",Menor Valor,"267202: CATETER DIAGNÓSTICO, MATERIAL CORPO DE MALHA DE AÇO/NAILON/POLIURETANO  DIÂMETRO 5 FRENCH COMPRIMENTO 100 CM TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS CURVA TIPO HEADHUNTER DE 1 A 3  TIPO PONTA FLEXÍVEL  OPACICIDADE RADIOPACO",,,Material,"UNIDADE             ","R$ 159,42",/licitacoes/id/irp/153057000372011/itens/41/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,42,153057000372011,"5: PREGÃO                                            ",Menor Valor,"270534: CATETER DIAGNÓSTICO, MATERIAL POLIURETANO  DIÂMETRO 5 FRENCH COMPRIMENTO 100 CM TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  TIPO SIMMONS CURVA 3  OPACICIDADE RADIOPACO",,,Material,"UNIDADE             ","R$ 155,33",/licitacoes/id/irp/153057000372011/itens/42/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,43,153057000372011,"5: PREGÃO                                            ",Menor Valor,"258554: CATETER DIAGNÓSTICO, MATERIAL POLIPROPILENO  DIÂMETRO 5 FRENCH TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS SEM FURO LATERAL  APLICAÇÃO MAMÁRIA INTERNA  LÚMEN 0,056 POL",,,Material,"UNIDADE             ","R$ 141,50",/licitacoes/id/irp/153057000372011/itens/43/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,44,153057000372011,"5: PREGÃO                                            ",Menor Valor,"300554: CATETER DIAGNÓSTICO, MATERIAL POLIPROPILENO  DIÂMETRO 5 FRENCH COMPRIMENTO 110 CM TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  APLICAÇÃO CINEANGIOCORONARIOGRAFIA  TIPO MULTIPURPOSE MP1",,,Material,"UNIDADE             ","R$ 68,50",/licitacoes/id/irp/153057000372011/itens/44/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,45,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cateter diagnostico p/ Coronaria Direita lumen Interno 0,56 37ml / SEG AR I 5FR ",Material,"UNIDADE             ","R$ 116,00",/licitacoes/id/irp/153057000372011/itens/45/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,46,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cateter diagnostico p/ Coronaria Direita lumen Interno 0,56 37ml / SEG AR II 5FR. ",Material,"UNIDADE             ","R$ 103,50",/licitacoes/id/irp/153057000372011/itens/46/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,47,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cateter diagnostico p/ Coronaria Direita lumen Interno 0,56 37ml / SEG JR 4 5FR. ",Material,"UNIDADE             ","R$ 103,70",/licitacoes/id/irp/153057000372011/itens/47/participantes
"153057: HOSPITAL UNIVERSIT.ANTONIO PEDRO DA UFF/RJ   ",372011,48,153057000372011,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cateter diagnostico p/ Coronaria Esquerda JL 4.5 5FR. ",Material,"UNIDADE             ","R$ 103,50",/licitacoes/id/irp/153057000372011/itens/48/participantes
