Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
CONTRATO                                           511423.50.00025.2013,"511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP    ","50: CONTRATO                                          ",000025/2013,"0: CONTRATO                                          ",0,"Contrato celebrado entre o Instituto Na cional do Seguro Social, representado por sua G erência Executiva em São José dos Campos, e a e mpresa Sorocapax Tapetes Higiene, Conservação e Segurança Ltda EPP visando a aquisição de ma terial de consumo da linha de escritório.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",14/11/2013
