Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
CONTRATO                                           158505.50.00017.2019,"158505: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000017/2019,"0: CONTRATO                                          ",0,"Prestação de serviço de organização de eventos e serviços correlatos (execução, acompa nhamento e outros) para atender as necessidades do IFFar Campus Panambi.","Fundamento Legal: Lei 8.666/93 e Lei 10.520/02                                                                                               ",19/11/2019
