Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158516.50.00091.2012:Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",000091/2012,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"Fundamento Legal: Art. 62 da Lei 8.666/93 e suas alterações.                                                                                 ",20/07/2012
CONTRATO                                           158516.50.00091.2012:Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",000091/2012,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"Fundamento Legal: Art. 62 da Lei 8.666/93 e suas alterações.                                                                                 ",20/07/2012
CONTRATO                                           158516.50.00091.2012:Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",000091/2012,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"Fundamento Legal: Art. 62 da Lei 8.666/93 e suas alterações.                                                                                 ",20/07/2012
CONTRATO                                           158516.50.00091.2012:Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",000091/2012,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"Fundamento Legal: Art. 62 da Lei 8.666/93 e suas alterações.                                                                                 ",20/07/2012
CONTRATO                                           158516.50.00091.2012:Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",000091/2012,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"Fundamento Legal: Art. 62 da Lei 8.666/93 e suas alterações.                                                                                 ",20/07/2012
CONTRATO                                           158516.50.00091.2012:Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",000091/2012,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"Fundamento Legal: Art. 62 da Lei 8.666/93 e suas alterações.                                                                                 ",20/07/2012
CONTRATO                                           158516.50.00091.2012:Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",000091/2012,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"Fundamento Legal: Art. 62 da Lei 8.666/93 e suas alterações.                                                                                 ",20/07/2012
CONTRATO                                           158516.50.00091.2012:Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",000091/2012,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"Fundamento Legal: Art. 62 da Lei 8.666/93 e suas alterações.                                                                                 ",20/07/2012
CONTRATO                                           158516.50.00091.2012:Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",000091/2012,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"Fundamento Legal: Art. 62 da Lei 8.666/93 e suas alterações.                                                                                 ",20/07/2012
CONTRATO                                           158516.50.00091.2012:Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",000091/2012,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"Fundamento Legal: Art. 62 da Lei 8.666/93 e suas alterações.                                                                                 ",20/07/2012
CONTRATO                                           158516.50.00091.2012:Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",000091/2012,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"Fundamento Legal: Art. 62 da Lei 8.666/93 e suas alterações.                                                                                 ",20/07/2012
CONTRATO                                           158516.50.00091.2012:Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",000091/2012,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"Fundamento Legal: Art. 62 da Lei 8.666/93 e suas alterações.                                                                                 ",20/07/2012
CONTRATO                                           158516.50.00091.2012:Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",000091/2012,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"Fundamento Legal: Art. 62 da Lei 8.666/93 e suas alterações.                                                                                 ",20/07/2012
CONTRATO                                           158516.50.00091.2012:Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",000091/2012,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"Fundamento Legal: Art. 62 da Lei 8.666/93 e suas alterações.                                                                                 ",20/07/2012
CONTRATO                                           158516.50.00091.2012:Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",000091/2012,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"Fundamento Legal: Art. 62 da Lei 8.666/93 e suas alterações.                                                                                 ",20/07/2012
CONTRATO                                           158516.50.00091.2012:Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC  ","50: CONTRATO                                          ",000091/2012,"0: CONTRATO                                          ",0,Contratação de pessoa jurídica para ela boração de projetos para o Campus Xanxerê do IF SC.,"Fundamento Legal: Art. 62 da Lei 8.666/93 e suas alterações.                                                                                 ",20/07/2012
