ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
13775,15813350000462017,00046/2017,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,IF DO CEARA,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",50,Contrato,A definir,23255.047994/2016-15,DESENVOLVIMENTO DE PRODUTOS E SERVIÇOSREFERENTES AO ""PROJETO SEGUNDA CHANCE"".,LEI 8666/1993.,26/12/2017,26/04/2018,26/12/2017,26/12/2020,"R$ 9.000.000,00","R$ 9.000.000,00",1,"R$ 9.000.000,00","R$ 9.000.000,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15813306000652016,06,Dispensa,158133,00065/2016,
19060,15856550000022018,00002/2018,Despesa,26442,UNIV.DA INTEG.INTERN.DA LUSOF.AFRO-BRASILEIRA,158565,UNILAB,UNIV.DA INTEG.INTERN.DA LUSOF.AFRO-BRASILEIRA,158565,UNIV.DA INTEG.INTERN.DA LUSOF.AFRO-BRASILEIRA,50,Contrato,Serviços,23282.015152/2017-40,"CONTRATAÇÃO DA FCPC COM A FINALIDADE DE REALIZAR O GERENCIAMENTO ADMINISTRATIVO E FINANCEIRO DO PROJETO ""FORTALECIMENTO DO ENSINO, PESQUISA E EXTENSÃO PARA A SOBERANIA E SEGURANÇAALIMENTAR E NUTRICIONAL NA COMUNIDADE DOS PAÍSES DE LÍNGUA PORTUGUESA (CPLP) E NA UNIVERSIDADE DA INTEGRAÇÃO INTERNACIONAL DA LUSOFONIA AFRO-BRASILEIRA (UNILAB)"", EM DECORRÊNCIA DO TERMO DE EXECUÇÃO DESCENTRALIZAÇÃO Nº14.0021.00/2017,FIRMADO ENTRE O MINISTÉRIO DE CIÊNCIA E TECNOLOGIA, INOVAÇÃO E COMUNICAÇÕES - MCTIC E A UNILAB",8666/93,26/01/2018,29/01/2018,26/01/2018,01/04/2024,"R$ 470.000,00","R$ 544.495,05",1,"R$ 544.495,05","R$ 2.103.485,15",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15856506000172017,06,Dispensa,158565,00017/2017,
19545,15304550000472017,00047/2017,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,,,50,Contrato,A definir,019071/2017-63,"CONSTITUI OBJETO DESTE INSTRUMENTO A CONTRATAÇÃO DA FCPC COM A FINALIDADE DE REALIZARO GERENCIAMENTO ADMINISTRATIVO E FINANCEIRO DOPROJETO ""FORMAÇÃO DAS INSTITUIÇÕES DE ENSINO SUPERIOR VINCULADAS AO SISTEMA UNIVERSIDADE ABERTA DO BRASIL - UAB/ UFC"", EM DECORRÊNCIA TERMO DE EXECUÇÃO DESCENTRALIZADA Nº 5523, FIRMADO ENTRE A COORDENAÇÃO DE APERFEIÇOAMENTO DE PESSOALDE NÍVEL SUPERIOR - CAPES E A UFC, TUDO CONFORME O PLANO DE TRABALHO.",LEI 8.666/1993 E LEI 8.958/1994,29/11/2017,01/12/2017,29/11/2017,28/11/2022,"R$ 2.977.732,00","R$ 3.913.930,94",1,"R$ 3.913.930,94","R$ 16.391.223,57",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000252017,06,Dispensa,153045,00025/2017,
26860,15304550000092019,00009/2019,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,,,50,Contrato,A definir,077980/2018-05,GERENCIAMENTO ADMINISTRATIVO E FINANCEIRO DO PROJETO ""PESQUISA DE CONDIÇÕES SOCIOECONÔMICAS E VIOLÊNCIA DOMÉSTICA E FAMILIAR CONTRA A MULHER - 3ª ONDA (PCSVDF³).,LEI 8666/1993 E LEI 8958/1994,21/01/2019,23/01/2019,21/01/2019,30/11/2020,"R$ 1.991.300,00","R$ 1.991.300,00",1,"R$ 1.991.300,00","R$ 1.991.300,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000592018,06,Dispensa,153045,00059/2018,
26930,15304550000752018,00075/2018,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,A definir,065197/2018-91,"CONSTITUI OBJETO DESTE INSTRUMENTO A CONTRATAÇÃO DA FCPC COM A FINALIDADE DE REALIZARO GERENCIAMENTO ADMINISTRATIVO E FINANCEIRO DOPROJETO ""PLANO NACIONAL DE FORMAÇÃO DOS PROFESSORES DA EDUCAÇÃO BÁSICA (PARFOR)_EDITAL 19/2018_CAPES, EM DECORRÊNCIA DO TERMO DE EXECUÇÃO DESCENTRALIZADA Nº 7895, FIRMADO ENTRE A COORDENAÇÃO DE APERFEIÇOAMENTO DE PESSOAL DE NÍVEL SUPERIOR (CAPES) E A UFC, TUDO CONFORME O PLANO DE TRABALHO.",LEI 8666/1993 E LEI 8958/1994,27/11/2018,29/11/2018,27/11/2018,30/04/2023,"R$ 308.938,00","R$ 386.172,50",1,"R$ 386.172,50","R$ 386.172,50",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000392018,06,Dispensa,153045,00039/2018,PROC. 23067.046294/2022-61
27558,24010750000302019,00030/2019,Despesa,24000,"MINISTERIO DA CIENCIA, TECNOLOGIA E INOVACOES",240107,INPE/NATAL/MCTI,INSTITUTO NACIONAL DE PESQ. ESPACIAIS-INPE,240107,INSTITUTO NACIONAL DE PESQ. ESPACIAIS-INPE,50,Contrato,Serviços,01340.008174/2018-60,"CONTRATAÇÃO DA PRESTAÇÃO DE SERVIÇOS DE CONCECTIVIDADE, GERÊNCIA, MONITORAMENTO, PLANTÃO 24X7 E MANUTENÇÃO PREVENTIVA E CORRETIVA DOENLACE ÓTICO DE 1GBPS (CIRCUITO PRINCIPAL) E DO ENLACE DE RÁDIO DE 800MBPS (CIRCUITO RESERVA),DE ACESSO FÍSICO, INSTALADOS ENTRE A UNIDADE DE EUSÉBIO/CE DO CRN E A REDE IPÊ, BACKBONE ACADÊMICO RNP2, MANTIDO POR MEIO DA GIGAFOR - REDECOMEP DE FORTALEZA, E MANUTENÇÃO DO ACESSO À INTERNET, POR MEIO DA INTERLIGAÇÃO LÓGICA DA REDE CORPORATIVA DO INPE À REDE IPÊ-RN.","LEI 8666/93, DECRETO 2271/97 E INSTRUÇÃO NORMATIVA SEGES/",13/05/2019,14/05/2019,13/05/2019,13/05/2024,"R$ 60.000,00","R$ 60.000,00",12,"R$ 5.000,00","R$ 300.000,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,24010707000012018,07,Inexigibilidade,240107,00001/2018,
39982,15304550000602019,00060/2019,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,,,50,Contrato,A definir,063257/2019-11,GERENCIAMENTO ADMINISTRATIVO-FINANCEIRO DO PROJETO INTITULADO ""APOIO À SEGURANÇA ALIMENTAR E NUTRICIONAL NO ÂMBITO DO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR"".,LEI 8666/1993 E LEI 8958/1994,11/12/2019,12/12/2019,11/12/2019,30/04/2021,"R$ 370.250,90","R$ 370.250,90",1,"R$ 370.250,90","R$ 740.501,80",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000402019,06,Dispensa,153045,00040/2019,
40455,15304550000612019,00061/2019,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,A definir,065334/2019-78,"APOIO ADMINISTRATIVO E FINANCEIRO AO PROJETO ""PLANO NACIONAL DE FORMAÇÃO DE PROFESSORES DA EDUCAÇÃO BÁSICA (PARFOR)"", EM DECORRÊNCIADO TERMO DE EXECUÇÃO DESCENTRALIZADA Nº 7895 (CAPES E UFC).",LEI 8666/1993 E LEI 8958/1994,18/12/2019,20/12/2019,18/12/2019,30/04/2023,"R$ 270.061,50","R$ 270.061,50",1,"R$ 270.061,50","R$ 270.061,50",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000372019,06,Dispensa,153045,00037/2019,PROC. 23067.049153/2022-08
87447,15304550000842020,00084/2020,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,,,50,Contrato,Serviços,23067.046844/2020-80,"GERENCIAMENTO ADMINISTRATIVOFINANCEIRO DO PROJETO INTITULADO “APOIO À SEGURANÇA ALIMENTAR E NUTRICIONAL NO ÂMBITODO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR/PNAE”, EM DECORRÊNCIA DO TERMO DE EXECUÇÃO DESCENTRALIZADA Nº 10027/2020/FNDE, CELEBRADO COM O CENTRO COLABORADOR EM ALIMENTAÇÃO E NUTRIÇÃO ESCOLAR (CECANE)",,31/12/2020,03/02/2021,31/12/2020,30/06/2022,"R$ 430.040,16","R$ 430.040,16",1,"R$ 430.040,16","R$ 860.080,32",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000952020,06,Dispensa,153045,00095/2020,
90819,15304550000722020,00072/2020,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,154003,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,50,Contrato,Serviços,23067.046392/2020-36,"A CONTRATAÇÃO DA FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA – FCPC, CUJO OBJETO É O GERENCIAMENTO ADMINISTRATIVO E FINANCEIRO DO PROJETO INTITULADO “PLANO NACIONAL DE FORMAÇÃO DE PROFESSORES DA EDUCAÇÃO BÁSICA (PARFOR)”, EM DECORRÊNCIA DO TERMO DE EXECUÇÃO DESCENTRALIZADA Nº 7895, CELEBRADO COM A COORDENAÇÃO DE APERFEIÇOAMENTO DE PESSOAL DE NÍVEL SUPERIOR (CAPES) – DIRETORIA DE FORMAÇÃO DE PROFESSORES DA EDUCAÇÃO BÁSICA",,22/12/2020,23/02/2021,22/12/2020,30/04/2023,"R$ 504.215,20","R$ 504.215,20",1,"R$ 504.215,20","R$ 504.215,20",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000882020,06,Dispensa,153045,00088/2020,PROC. 23067.050128/2022-69
91865,15304596000112021,00011/2021,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.041769/2020-61,DESENVOLVIMENTO DE UM UPS SENOIDAL DO TIPO INTERATIVA EM LINHA COM FOCO EM REDUÇÃO DE CUSTO,,02/12/2020,26/02/2021,02/12/2020,02/03/2022,"R$ 484.281,14","R$ 484.281,14",1,"R$ 484.281,14","R$ 484.281,14",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000000000,06,Dispensa,153045,00000/0000,
91948,15304550000102021,00010/2021,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,,,50,Contrato,Serviços,23067.041047/2020-14,"A CONTRATAÇÃO DA FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA – FCPC, CUJO OBJETO É O GERENCIAMENTO ADMINISTRATIVOFINANCEIRO DO PROJETO INTITULADO “ESCOLA DA TERRA”, EM DECORRÊNCIA DO TERMO DE EXECUÇÃO DESCENTRALIZADO Nº 9864, TUDO CONFORME O PLANO DE TRABALHO.",,31/12/2020,26/02/2021,31/12/2020,30/07/2022,"R$ 98.640,00","R$ 98.640,00",1,"R$ 98.640,00","R$ 98.640,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15282906000862020,06,Dispensa,152829,00086/2020,INSCRIÇÃO GENÉRICA ICCE01021
93186,15304550000142021,00014/2021,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.018281/2020-30,OBTER O APOIO DA CONTRATADA PARA A REALIZAÇÃO DA GESTÃO ADMINISTRATIVA E FINANCEIRA DOS RECURSOS NECESSÁRIOS À FORMAÇÃO E EXECUÇÃO DO PROJETO DE EXTENSÃO SOB O TÍTULO “NÚCLEO DE DEFEITOS DA FACE-NUFACE”,,03/03/2021,05/03/2021,03/03/2021,04/03/2025,"R$ 110.526,54","R$ 107.400,00",24,"R$ 4.475,00","R$ 110.526,48",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000042021,06,Dispensa,153045,00004/2021,PROC. 23067.002897/2023-31
93975,15304550000852020,00085/2020,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,,,50,Contrato,Serviços,23067.032737/2020-74,"REALIZAÇÃO DE ATIVIDADES DE PESQUISA EDUCACIONAL, COM VISTAS À TRANSFERÊNCIA DE EXPERTISE NA ÁREA DE AVALIAÇÃO, INCLUINDO A TRANSFERÊNCIA DE CONHECIMENTO PARA O DESENVOLVIMENTO DE UM PROTÓTIPO DE SISTEMA INFORMATIZADO PARA A GESTÃO COLEGIADA DE REUNIÕES.",,30/12/2020,11/03/2021,30/12/2020,30/12/2023,"R$ 0,00","R$ 1.170.000,00",1,"R$ 1.170.000,00","R$ 1.170.000,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000902020,06,Dispensa,153045,00090/2020,
103582,15304550000212021,00021/2021,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.053505/2020-50,"GERENCIAMENTO ADMINISTRATIVO E FINANCEIRO DO “PROJETO DE ENSINO, PESQUISA E EXTENSÃO EM APOIO AO PROGRAMA PROGRAMA NACIONAL TELESSAÚDE BRASIL REDES”",,27/05/2021,01/06/2021,27/05/2021,15/12/2024,"R$ 3.000.000,00","R$ 3.000.000,00",1,"R$ 3.000.000,00","R$ 3.000.000,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000922020,06,Dispensa,153045,00092/2020,2º ADITIVO - PROC. 23067.054021/2023-71
104995,15304596000022020,00002/2020,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.049665/2020-02,O OBJETO DO PRESENTE TERMO DE COOPERAÇÃO É A EXECUÇÃO DO PROJETO DE PESQUISA INTITULADO AI-CID: IDENTIFICAÇÃO DE DANO INDUZIDO PELO CLIENTE VIA INTELIGÊNCIA ARTIFICIAL A SER DESENVOLVIDO EM CONFORMIDADE COM A LEI DE INFORMÁTICA N.º 8.248/91 E SUAS ATUALIZAÇÕES E REGULAMENTOS.,,24/02/2021,17/06/2021,01/03/2021,31/03/2024,"R$ 985.662,90","R$ 5.896.203,02",1,"R$ 5.896.203,02","R$ 26.604.950,70",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,3º ADITIVO - PROC. 23067.057109/2023-44
110089,15304596000372021,00037/2021,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.020442/2021-36,"COOPERAÇÃO TÉCNICA E CIENTÍFICA ENTRE OS PARTÍCIPES PARA O DESENVOLVIMENTO CONJUNTO DE ATIVIDADES DO PROJETO SISTEMA DE RASTREABILIDADE DA CADEIA DE PRODUÇÃO DO ATUM: AUTOMAÇÃO E INTELIGÊNCIA ARTIFICIAL, A SER EXECUTADO NOS TERMOS DO PLANO DE TRABALHO, ANEXO, VISANDO À TRANSFERÊNCIA DE RECURSOS FINANCEIROS, À GESTÃO ADMINISTRATIVA E FINANCEIRA E À EXECUÇÃO TÉCNICA DE PROJETO DE PESQUISA, DESENVOLVIMENTO E INOVAÇÃO – PD&I.",,29/07/2021,02/08/2021,29/07/2021,30/06/2022,"R$ 451.895,40","R$ 451.895,40",1,"R$ 451.895,40","R$ 3.163.267,80",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,1º ADITIVO: 23067.003036/2022-90
112147,15304596000032021,00003/2021,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.026453/2021-20,"ACORDO DE PARCERIA QUE, ENTRE SI, CELEBRAM A UNIVERSIDADE FEDERAL DO CEARÁ (UFC) E AS EMPRESAS IPADE - INSTITUTO PARA O DESENVOLVIMENTO DA EDUCAÇÃO LTDA E 
 OFTBUILDER INFORMÁTICA LTDA, COM INTERVENIÊNCIA DA FUNDAÇÂO CEARENSE DE PESQUISA E CULTURA (FCPC), QUE TEM POR OBJETO A COOPERAÇÃO TÉCNICA E CIENTÍFICA ENTRE OS PARCEIROS, PARA DESENVOLVER O PROJETO DE PESQUISA, DESENVOLVIMENTO E INOVAÇÃO – PD&I INTITULADO: “PIOHT: PLATAFORMA IOHT CONTROLADA VIA INTERFACE CÉREBRO- COMPUTADOR PARA AUXILIAR O DIAGNÓSTICO E O TRATAMENTO DE TRANSTORNOS NEUROLÓGICOS”.",,13/08/2021,20/08/2021,13/08/2021,31/10/2022,"R$ 421.200,00","R$ 421.200,00",1,"R$ 421.200,00","R$ 421.200,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,PROC. 23067.023171/2022-51
113572,15304550000292021,00029/2021,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,,,50,Contrato,Serviços,23067.043609/2020-56,"OBTER O APOIO DA CONTRATADA NA REALIZAÇÃO DA GESTÃO ADMINISTRATIVA E FINANCEIRA DOS RECURSOS NECESSÁRIOS À EXECUÇÃO DO PROJETO DE EXTENSÃO SOB O TÍTULO “FARMÁCIA ESCOLA”, 
 EM COMO NA CAPTAÇÃO E NO RECEBIMENTO DIRETO DESTES RECURSOS FINANCEIROS, SEM QUE HAJA O INGRESSO DOS MESMOS NA CONTA ÚNICA 
 O TESOURO NACIONAL DA CONTRATADA, TUDO CONFORME PLANO DE TRABALHO DOC. SEI! 2146935, ANEXO AO PROCESSO DE CONTRATAÇÃO.",,31/08/2021,01/09/2021,31/08/2021,31/08/2026,"R$ 2.924.805,66","R$ 2.924.805,66",1,"R$ 2.924.805,66","R$ 2.924.805,66",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000152021,06,Dispensa,153045,00015/2021,
113577,15304550000302021,00030/2021,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,,,50,Contrato,Serviços,23067.015930/2021-21,"OBTER O APOIO DA CONTRATADA PARA REALIZAÇÃO DO GERENCIAMENTO, CAPTAÇÃO, GESTÃO, E A APLICAÇÃO DAS RECEITAS DECORRENTES DO CONTRATO DE LICENÇA PARA EXPLORAÇÃO DA TECNOLOGIA, A TÍTULO ONEROSO, SEM EXCLUSIVIDADE, DEPOSITADA SOB O N° BR 20 2020 014212 2 JUNTO AO INSTITUTO NACIONAL DE PROPRIEDADE INDUSTRIAL – INPI, DENOMINADA DE “CAPACETE HIPERBÁRICO PARA SUPORTE RESPIRATÓRIO NÃO INVASIVO COM PRESSÃO POSITIVA”, TUDO CONFORME PLANO DE TRABALHO (DOC. SEI Nº 2174178), ANEXO AO PROCESSO DE CONTRATAÇÃO.",,31/08/2021,01/09/2021,31/08/2021,31/08/2026,"R$ 100.000,00","R$ 100.000,00",1,"R$ 100.000,00","R$ 100.000,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000182021,06,Dispensa,153045,00018/2021,
116252,15304596000052021,00005/2021,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.032159/2021-57,"COOPERAÇÃO TÉCNICA E CIENTÍFICA ENTRE OS PARTÍCIPES, PROMOVIDA À LUZ DA LEGISLAÇÃO BRASILEIRA DE APOIO À CAPACITAÇÃO, À INOVAÇÃO E À COMPETITIVIDADE DO SETOR DE TECNOLOGIA DA INFORMAÇÃO, VISANDO AO MÁXIMO APROVEITAMENTO DE SEU POTENCIAL EM SUAS ÁREAS DE COMPETÊNCIA, E QUE SERÁ LEVADA A EFEITO EM AÇÕES CONJUNTAS PARA O DESENVOLVIMENTO DE UM SISTEMA MICROCONTROLADO PARA TESTES DA LINHA FABRIL DOS NOBREAKS MICROPROCESSADOS SMART UPS SENOIDAIS 1000VA A 3000VA.",,02/09/2021,27/09/2021,02/09/2021,02/09/2023,"R$ 570.000,00","R$ 1.259.528,07",1,"R$ 1.259.528,07","R$ 19.525.108,05",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,3º ADITIVO - 23067.027519/2022-80
119884,15304550000462021,00046/2021,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.045574/2021-71,"GERENCIAMENTO ADMINISTRATIVO-FINANCEIRO DO PROJETO INTITULADO: ESPECIALIZAÇÃO EM EDUCAÇÃO DO CAMPO E PEDAGOGIA HISTÓRICO CRÍTICA: ESCOLA DA TERRA, EM DECORRÊNCIA DO TERMO DE EXECUÇÃO DESCENTRALIZADO Nº 10649, TUDO CONFORME O PLANO DE TRABALHO.",,27/10/2021,28/10/2021,27/10/2021,28/02/2024,"R$ 72.000,00","R$ 72.000,00",1,"R$ 72.000,00","R$ 432.000,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000262021,06,Dispensa,153045,00026/2021,3º ADITIVO: PROC. 23067.055279/2023-94
119888,15304550000472021,00047/2021,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,,,50,Contrato,Serviços,23067.041893/2021-15,"GERENCIAMENTO ADMINISTRATIVO-FINANCEIRO DO PROJETO INTITULADO: LICENCIATURA INTERCULTURAL INDÍGENA - PITAKAJÁ, EM DECORRÊNCIA DO TERMO DE EXECUÇÃO DESCENTRALIZADA Nº 10421, FIRMADO COM A SECRETARIA DE MODALIDADES ESPECIALIZADAS DE EDUCAÇÃO (SEMESP), TUDO CONFORME O PLANO DE TRABALHO.",,27/10/2021,28/10/2021,27/10/2021,30/09/2024,"R$ 902.000,00","R$ 902.000,00",1,"R$ 902.000,00","R$ 902.000,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000272021,06,Dispensa,153045,00027/2021,
119891,15304550000482021,00048/2021,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.041905/2021-01,"GERENCIAMENTO ADMINISTRATIVO-FINANCEIRO DO PROJETO INTITULADO: LICENCIATURA INTERCULTURAL INDÍGENA - KUABA, EM DECORRÊNCIA DO TERMO DE EXECUÇÃO DESCENTRALIZADA Nº 10420, FIRMADO COM A SECRETARIA DE MODALIDADES ESPECIALIZADAS DE EDUCAÇÃO (SEMESP), TUDO CONFORME O PLANO DE TRABALHO.",,27/10/2021,28/10/2021,27/10/2021,31/12/2025,"R$ 977.500,00","R$ 977.500,00",1,"R$ 977.500,00","R$ 33.235.000,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000282021,06,Dispensa,153045,00028/2021,23067.058777/2023-99
125730,15304550000662016,00066/2016,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,,,50,Contrato,Serviços,23067.024481/2016-45,"CONSTITUI OBJETO DESTE INSTRUMENTO A CONTRATAÇÃO DA FCPC COM A FINALIDADE DE DAR APOIO AO PROJETO ""IMPLEMENTAÇÃO, OFERTA E EXPANSÃO DO MESTRADO PROFISSIONAL EM LETRAS (PROFLETRAS)"", EM DECORRÊNCIA DO TERMO DE EXECUÇÃO DESCENTRALIZADA Nº 3855.1, CELEBRADO COM A COORDENAÇÃO DE APERFEIÇOAMENTO DE PESSOAL DE NÍVEL SUPERIOR(CAPES), TUDO CONFORME O PLANO DE TRABALHO.",LEI 8.666/1993 E LEI 8.958/1994.,08/12/2016,12/12/2016,08/12/2016,31/12/2022,"R$ 32.814,00","R$ 32.814,00",1,"R$ 32.814,00","R$ 164.070,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000292016,06,Dispensa,153045,00029/2016,
