UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,110161000032012,"5: PREGÃO                                            ",Menor Valor,,"24333: SERVICO DE LICENCA PELO USO DE SOFTWARE                                                                                 ","Subscrição de Licenças na modalidade EASEnterprise Agreement Subscription, de softwares, aplicativos e sistemas operacionais da Microsoft, destinados aos equipamentos (estações de trabalho e servidores de rede), com o respectivo fo rnecimento de mídias e garantia de atualização das versões, com a finalidade d e manutenção e modernização do parque computacional da Advocacia-Geral da Uniã o. ",Servico,"mensal              ","R$ 10.465.042,25",/licitacoes/id/irp/110161000032012/itens/1/participantes
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,110161000032012,"5: PREGÃO                                            ",Menor Valor,,"24333: SERVICO DE LICENCA PELO USO DE SOFTWARE                                                                                 ","Subscrição de Licenças na modalidade EASEnterprise Agreement Subscription, de softwares, aplicativos e sistemas operacionais da Microsoft, destinados aos equipamentos (estações de trabalho e servidores de rede), com o respectivo fo rnecimento de mídias e garantia de atualização das versões, com a finalidade d e manutenção e modernização do parque computacional da Advocacia-Geral da Uniã o. ",Servico,"mensal              ","R$ 10.465.042,25",/licitacoes/id/irp/110161000032012/itens/1/participantes
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,110161000032012,"5: PREGÃO                                            ",Menor Valor,,"24333: SERVICO DE LICENCA PELO USO DE SOFTWARE                                                                                 ","Subscrição de Licenças na modalidade EASEnterprise Agreement Subscription, de softwares, aplicativos e sistemas operacionais da Microsoft, destinados aos equipamentos (estações de trabalho e servidores de rede), com o respectivo fo rnecimento de mídias e garantia de atualização das versões, com a finalidade d e manutenção e modernização do parque computacional da Advocacia-Geral da Uniã o. ",Servico,"mensal              ","R$ 10.465.042,25",/licitacoes/id/irp/110161000032012/itens/1/participantes
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,110161000032012,"5: PREGÃO                                            ",Menor Valor,,"24333: SERVICO DE LICENCA PELO USO DE SOFTWARE                                                                                 ","Subscrição de Licenças na modalidade EASEnterprise Agreement Subscription, de softwares, aplicativos e sistemas operacionais da Microsoft, destinados aos equipamentos (estações de trabalho e servidores de rede), com o respectivo fo rnecimento de mídias e garantia de atualização das versões, com a finalidade d e manutenção e modernização do parque computacional da Advocacia-Geral da Uniã o. ",Servico,"mensal              ","R$ 10.465.042,25",/licitacoes/id/irp/110161000032012/itens/1/participantes
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,110161000032012,"5: PREGÃO                                            ",Menor Valor,,"24333: SERVICO DE LICENCA PELO USO DE SOFTWARE                                                                                 ","Subscrição de Licenças na modalidade EASEnterprise Agreement Subscription, de softwares, aplicativos e sistemas operacionais da Microsoft, destinados aos equipamentos (estações de trabalho e servidores de rede), com o respectivo fo rnecimento de mídias e garantia de atualização das versões, com a finalidade d e manutenção e modernização do parque computacional da Advocacia-Geral da Uniã o. ",Servico,"mensal              ","R$ 10.465.042,25",/licitacoes/id/irp/110161000032012/itens/1/participantes
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,110161000032012,"5: PREGÃO                                            ",Menor Valor,,"24333: SERVICO DE LICENCA PELO USO DE SOFTWARE                                                                                 ","Subscrição de Licenças na modalidade EASEnterprise Agreement Subscription, de softwares, aplicativos e sistemas operacionais da Microsoft, destinados aos equipamentos (estações de trabalho e servidores de rede), com o respectivo fo rnecimento de mídias e garantia de atualização das versões, com a finalidade d e manutenção e modernização do parque computacional da Advocacia-Geral da Uniã o. ",Servico,"mensal              ","R$ 10.465.042,25",/licitacoes/id/irp/110161000032012/itens/1/participantes
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,110161000032012,"5: PREGÃO                                            ",Menor Valor,,"24333: SERVICO DE LICENCA PELO USO DE SOFTWARE                                                                                 ","Subscrição de Licenças na modalidade EASEnterprise Agreement Subscription, de softwares, aplicativos e sistemas operacionais da Microsoft, destinados aos equipamentos (estações de trabalho e servidores de rede), com o respectivo fo rnecimento de mídias e garantia de atualização das versões, com a finalidade d e manutenção e modernização do parque computacional da Advocacia-Geral da Uniã o. ",Servico,"mensal              ","R$ 10.465.042,25",/licitacoes/id/irp/110161000032012/itens/1/participantes
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,110161000032012,"5: PREGÃO                                            ",Menor Valor,,"24333: SERVICO DE LICENCA PELO USO DE SOFTWARE                                                                                 ","Subscrição de Licenças na modalidade EASEnterprise Agreement Subscription, de softwares, aplicativos e sistemas operacionais da Microsoft, destinados aos equipamentos (estações de trabalho e servidores de rede), com o respectivo fo rnecimento de mídias e garantia de atualização das versões, com a finalidade d e manutenção e modernização do parque computacional da Advocacia-Geral da Uniã o. ",Servico,"mensal              ","R$ 10.465.042,25",/licitacoes/id/irp/110161000032012/itens/1/participantes
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,110161000032012,"5: PREGÃO                                            ",Menor Valor,,"24333: SERVICO DE LICENCA PELO USO DE SOFTWARE                                                                                 ","Subscrição de Licenças na modalidade EASEnterprise Agreement Subscription, de softwares, aplicativos e sistemas operacionais da Microsoft, destinados aos equipamentos (estações de trabalho e servidores de rede), com o respectivo fo rnecimento de mídias e garantia de atualização das versões, com a finalidade d e manutenção e modernização do parque computacional da Advocacia-Geral da Uniã o. ",Servico,"mensal              ","R$ 10.465.042,25",/licitacoes/id/irp/110161000032012/itens/1/participantes
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,110161000032012,"5: PREGÃO                                            ",Menor Valor,,"24333: SERVICO DE LICENCA PELO USO DE SOFTWARE                                                                                 ","Subscrição de Licenças na modalidade EASEnterprise Agreement Subscription, de softwares, aplicativos e sistemas operacionais da Microsoft, destinados aos equipamentos (estações de trabalho e servidores de rede), com o respectivo fo rnecimento de mídias e garantia de atualização das versões, com a finalidade d e manutenção e modernização do parque computacional da Advocacia-Geral da Uniã o. ",Servico,"mensal              ","R$ 10.465.042,25",/licitacoes/id/irp/110161000032012/itens/1/participantes
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,110161000032012,"5: PREGÃO                                            ",Menor Valor,,"24333: SERVICO DE LICENCA PELO USO DE SOFTWARE                                                                                 ","Subscrição de Licenças na modalidade EASEnterprise Agreement Subscription, de softwares, aplicativos e sistemas operacionais da Microsoft, destinados aos equipamentos (estações de trabalho e servidores de rede), com o respectivo fo rnecimento de mídias e garantia de atualização das versões, com a finalidade d e manutenção e modernização do parque computacional da Advocacia-Geral da Uniã o. ",Servico,"mensal              ","R$ 10.465.042,25",/licitacoes/id/irp/110161000032012/itens/1/participantes
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,110161000032012,"5: PREGÃO                                            ",Menor Valor,,"24333: SERVICO DE LICENCA PELO USO DE SOFTWARE                                                                                 ","Subscrição de Licenças na modalidade EASEnterprise Agreement Subscription, de softwares, aplicativos e sistemas operacionais da Microsoft, destinados aos equipamentos (estações de trabalho e servidores de rede), com o respectivo fo rnecimento de mídias e garantia de atualização das versões, com a finalidade d e manutenção e modernização do parque computacional da Advocacia-Geral da Uniã o. ",Servico,"mensal              ","R$ 10.465.042,25",/licitacoes/id/irp/110161000032012/itens/1/participantes
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,110161000032012,"5: PREGÃO                                            ",Menor Valor,,"24333: SERVICO DE LICENCA PELO USO DE SOFTWARE                                                                                 ","Subscrição de Licenças na modalidade EASEnterprise Agreement Subscription, de softwares, aplicativos e sistemas operacionais da Microsoft, destinados aos equipamentos (estações de trabalho e servidores de rede), com o respectivo fo rnecimento de mídias e garantia de atualização das versões, com a finalidade d e manutenção e modernização do parque computacional da Advocacia-Geral da Uniã o. ",Servico,"mensal              ","R$ 10.465.042,25",/licitacoes/id/irp/110161000032012/itens/1/participantes
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,110161000032012,"5: PREGÃO                                            ",Menor Valor,,"24333: SERVICO DE LICENCA PELO USO DE SOFTWARE                                                                                 ","Subscrição de Licenças na modalidade EASEnterprise Agreement Subscription, de softwares, aplicativos e sistemas operacionais da Microsoft, destinados aos equipamentos (estações de trabalho e servidores de rede), com o respectivo fo rnecimento de mídias e garantia de atualização das versões, com a finalidade d e manutenção e modernização do parque computacional da Advocacia-Geral da Uniã o. ",Servico,"mensal              ","R$ 10.465.042,25",/licitacoes/id/irp/110161000032012/itens/1/participantes
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,110161000032012,"5: PREGÃO                                            ",Menor Valor,,"24333: SERVICO DE LICENCA PELO USO DE SOFTWARE                                                                                 ","Subscrição de Licenças na modalidade EASEnterprise Agreement Subscription, de softwares, aplicativos e sistemas operacionais da Microsoft, destinados aos equipamentos (estações de trabalho e servidores de rede), com o respectivo fo rnecimento de mídias e garantia de atualização das versões, com a finalidade d e manutenção e modernização do parque computacional da Advocacia-Geral da Uniã o. ",Servico,"mensal              ","R$ 10.465.042,25",/licitacoes/id/irp/110161000032012/itens/1/participantes
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,110161000032012,"5: PREGÃO                                            ",Menor Valor,,"24333: SERVICO DE LICENCA PELO USO DE SOFTWARE                                                                                 ","Subscrição de Licenças na modalidade EASEnterprise Agreement Subscription, de softwares, aplicativos e sistemas operacionais da Microsoft, destinados aos equipamentos (estações de trabalho e servidores de rede), com o respectivo fo rnecimento de mídias e garantia de atualização das versões, com a finalidade d e manutenção e modernização do parque computacional da Advocacia-Geral da Uniã o. ",Servico,"mensal              ","R$ 10.465.042,25",/licitacoes/id/irp/110161000032012/itens/1/participantes
"110161: SUPER. DE ADMINISTRACAO NO DISTRITO FEDERAL  ",32012,1,110161000032012,"5: PREGÃO                                            ",Menor Valor,,"24333: SERVICO DE LICENCA PELO USO DE SOFTWARE                                                                                 ","Subscrição de Licenças na modalidade EASEnterprise Agreement Subscription, de softwares, aplicativos e sistemas operacionais da Microsoft, destinados aos equipamentos (estações de trabalho e servidores de rede), com o respectivo fo rnecimento de mídias e garantia de atualização das versões, com a finalidade d e manutenção e modernização do parque computacional da Advocacia-Geral da Uniã o. ",Servico,"mensal              ","R$ 10.465.042,25",/licitacoes/id/irp/110161000032012/itens/1/participantes
