Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           130011.50.00009.2007,"130011: INSTITUTO NAC. DE METEOROLOGIA               ","50: CONTRATO                                          ",00009/2007,"0: CONTRATO                                          ",0,"Contratação de pessoa juridica especial izada para prestação de serviços técnicos de ma nutenção preventiva e corretiva de ativos patri moniais com fornecimento de todas as peças, mat eriais e mão-de-obra necessários.","Fundamento Legal: Lei. 10.520/2002, Dec. 355/2000 e Dec. 3.391/2001                                                                          ",16/05/2007
CONTRATO                                           130011.50.00009.2007,"130011: INSTITUTO NAC. DE METEOROLOGIA               ","50: CONTRATO                                          ",00009/2007,"55: CONTRATO                                          ",00001/2008,"Alteração da clausula Nona da Dotação orçamentária, adequação dos creditos orçamentár ios ao exercicio de 2008.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",15/02/2008
CONTRATO                                           130011.50.00009.2007,"130011: INSTITUTO NAC. DE METEOROLOGIA               ","50: CONTRATO                                          ",00009/2007,"55: CONTRATO                                          ",00002/2008,"Alteração da cluasula décima Sexta da v igencia,prorrogação da vigencia por mais 12(doz e) meses, a contar da data de 17/05/2008 a 1705 2009.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",18/04/2008
CONTRATO                                           130011.50.00009.2007,"130011: INSTITUTO NAC. DE METEOROLOGIA               ","50: CONTRATO                                          ",00009/2007,"55: CONTRATO                                          ",00003/2008,"Repactuação contratual no percentual de 9,95% para todo o contrato de prestação de serviço e fornecimento de material e equipamentos.","Fundamento Legal: Lei Nº 8666/93                                                                                                             ",15/09/2008
CONTRATO                                           130011.50.00009.2007,"130011: INSTITUTO NAC. DE METEOROLOGIA               ","50: CONTRATO                                          ",00009/2007,"55: CONTRATO                                          ",00004/2009,"Alteração das clasulas Décima -Preço on de o CONTRATANTE pagará a CONTRATADA,o valor d e R$304.177,00 até o término da vigencia do   contrato e clausula Nona-Dotação Orçamentária, Adequação dos creditos orçamentários ao exercic io de 2009.","Fundamento Legal: Lei 8.666/93                                                                                                               ",10/02/2009
CONTRATO                                           130011.50.00009.2007,"130011: INSTITUTO NAC. DE METEOROLOGIA               ","50: CONTRATO                                          ",00009/2007,"55: CONTRATO                                          ",00005/2009,Alteração da clausula Décima-Sexta da v igencia.Prorrogação do contrato por mais 12(do ze)meses a contar da data de 15/05/2009 a 15/05 2009.,"Fundamento Legal: Lei 8.666/93                                                                                                               ",15/05/2009
CONTRATO                                           130011.50.00009.2007,"130011: INSTITUTO NAC. DE METEOROLOGIA               ","50: CONTRATO                                          ",00009/2007,"55: CONTRATO                                          ",00006/2009,"Repactuação contratual para restabeleci mento de reequilibrio economico financeiro alte rando assim a Clausula Décima-do valor dos serv iços,onde o valor mensal esta estimado em R$48. 865,08.Para atender o INMET.","Fundamento Legal: Lei nº 8.666/93                                                                                                            ",30/10/2009
CONTRATO                                           130011.50.00009.2007,"130011: INSTITUTO NAC. DE METEOROLOGIA               ","50: CONTRATO                                          ",00009/2007,"55: CONTRATO                                          ",00007/2010,"Alteração da Clausula Nona da Dotação O rçamentária,adequação dos creditos orçamentário s ao exercicío de 2010.","Fundamento Legal: Lei nº8.666/93                                                                                                             ",15/01/2010
CONTRATO                                           130011.50.00009.2007,"130011: INSTITUTO NAC. DE METEOROLOGIA               ","50: CONTRATO                                          ",00009/2007,"55: CONTRATO                                          ",00008/2010,Oitavo termo aditivo ao contrato 09/07 visando a prorrogação da vigência a contar da d ata de 17/05/10 a 17/05/11.,"Fundamento Legal: Lei 8666/93 e alterações                                                                                                   ",17/05/2010
CONTRATO                                           130011.50.00009.2007,"130011: INSTITUTO NAC. DE METEOROLOGIA               ","50: CONTRATO                                          ",00009/2007,"55: CONTRATO                                          ",00009/2011,"Alteração da Cláusula Nona-Da Dotação O rçamentária, adequação dos créditos orçamentári os para o exercício de 2011.","Fundamento Legal: Lei 8.666 e alterações.                                                                                                    ",31/01/2011
CONTRATO                                           130011.50.00009.2007,"130011: INSTITUTO NAC. DE METEOROLOGIA               ","50: CONTRATO                                          ",00009/2007,"55: CONTRATO                                          ",000010/2011,Décimo Aditivo referente a alteração da Cláusula Décima Sexta-Da Vigência do contrato 09/2007 que terá vigência prorrogada a partir d a data de 17/05/11 a 17/05/12.,"Fundamento Legal: Lei 8666                                                                                                                   ",12/04/2011
CONTRATO                                           130011.50.00009.2007,"130011: INSTITUTO NAC. DE METEOROLOGIA               ","50: CONTRATO                                          ",00009/2007,"55: CONTRATO                                          ",000011/2012,"Alteração da Cláusula Nona:Da Dotação  Orçamentária-Adequação dos créditos orçamentári os para o exercício de 2012, onde as despesas  estão estimadas em R$ 408.713,51.","Fundamento Legal: Lei 8666                                                                                                                   ",01/02/2012
