Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"0: CONTRATO                                          ",0,Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"Fundamento Legal: Lei 8666/93, Lei 10520/02, Decreto 9.507/18,IN 05/2017                                                                     ",10/12/2019
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"55: CONTRATO                                          ",00008/2020,"Progação do Contrato 008/2019 CMI/IFP A por 12 (doze) meses, bem como ratificação do Termos de Apostilamento 002/2020, de 01/11/2020 (referente repactuação contratual), segundo o qual valor do contrato é atualizado para R$ 14 8.967,40, conforme CCT registrada no MTE sob o número PA000120/2020, data de registro 26/03/20 20, com vigência a partir de 01/01/2020.","Fundamento Legal: Lei 8.666/93, Decreto 10.520/2002, Decreto 2.271/1997 e Parecer Referencial 0001/2019/PFIFPAPARÁ/PGF/AGU, IN MPDG 5/2017   ",17/12/2020
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"55: CONTRATO                                          ",00008/2020,"Progação do Contrato 008/2019 CMI/IFP A por 12 (doze) meses, bem como ratificação do Termos de Apostilamento 002/2020, de 01/11/2020 (referente repactuação contratual), segundo o qual valor do contrato é atualizado para R$ 14 8.967,40, conforme CCT registrada no MTE sob o número PA000120/2020, data de registro 26/03/20 20, com vigência a partir de 01/01/2020.","Fundamento Legal: Lei 8.666/93, Decreto 10.520/2002, Decreto 2.271/1997 e Parecer Referencial 0001/2019/PFIFPAPARÁ/PGF/AGU, IN MPDG 5/2017   ",17/12/2020
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"55: CONTRATO                                          ",00008/2020,"Progação do Contrato 008/2019 CMI/IFP A por 12 (doze) meses, bem como ratificação do Termos de Apostilamento 002/2020, de 01/11/2020 (referente repactuação contratual), segundo o qual valor do contrato é atualizado para R$ 14 8.967,40, conforme CCT registrada no MTE sob o número PA000120/2020, data de registro 26/03/20 20, com vigência a partir de 01/01/2020.","Fundamento Legal: Lei 8.666/93, Decreto 10.520/2002, Decreto 2.271/1997 e Parecer Referencial 0001/2019/PFIFPAPARÁ/PGF/AGU, IN MPDG 5/2017   ",17/12/2020
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"55: CONTRATO                                          ",00008/2020,"Progação do Contrato 008/2019 CMI/IFP A por 12 (doze) meses, bem como ratificação do Termos de Apostilamento 002/2020, de 01/11/2020 (referente repactuação contratual), segundo o qual valor do contrato é atualizado para R$ 14 8.967,40, conforme CCT registrada no MTE sob o número PA000120/2020, data de registro 26/03/20 20, com vigência a partir de 01/01/2020.","Fundamento Legal: Lei 8.666/93, Decreto 10.520/2002, Decreto 2.271/1997 e Parecer Referencial 0001/2019/PFIFPAPARÁ/PGF/AGU, IN MPDG 5/2017   ",17/12/2020
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"55: CONTRATO                                          ",00008/2020,"Progação do Contrato 008/2019 CMI/IFP A por 12 (doze) meses, bem como ratificação do Termos de Apostilamento 002/2020, de 01/11/2020 (referente repactuação contratual), segundo o qual valor do contrato é atualizado para R$ 14 8.967,40, conforme CCT registrada no MTE sob o número PA000120/2020, data de registro 26/03/20 20, com vigência a partir de 01/01/2020.","Fundamento Legal: Lei 8.666/93, Decreto 10.520/2002, Decreto 2.271/1997 e Parecer Referencial 0001/2019/PFIFPAPARÁ/PGF/AGU, IN MPDG 5/2017   ",17/12/2020
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"55: CONTRATO                                          ",00008/2020,"Progação do Contrato 008/2019 CMI/IFP A por 12 (doze) meses, bem como ratificação do Termos de Apostilamento 002/2020, de 01/11/2020 (referente repactuação contratual), segundo o qual valor do contrato é atualizado para R$ 14 8.967,40, conforme CCT registrada no MTE sob o número PA000120/2020, data de registro 26/03/20 20, com vigência a partir de 01/01/2020.","Fundamento Legal: Lei 8.666/93, Decreto 10.520/2002, Decreto 2.271/1997 e Parecer Referencial 0001/2019/PFIFPAPARÁ/PGF/AGU, IN MPDG 5/2017   ",17/12/2020
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"55: CONTRATO                                          ",00008/2020,"Progação do Contrato 008/2019 CMI/IFP A por 12 (doze) meses, bem como ratificação do Termos de Apostilamento 002/2020, de 01/11/2020 (referente repactuação contratual), segundo o qual valor do contrato é atualizado para R$ 14 8.967,40, conforme CCT registrada no MTE sob o número PA000120/2020, data de registro 26/03/20 20, com vigência a partir de 01/01/2020.","Fundamento Legal: Lei 8.666/93, Decreto 10.520/2002, Decreto 2.271/1997 e Parecer Referencial 0001/2019/PFIFPAPARÁ/PGF/AGU, IN MPDG 5/2017   ",17/12/2020
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"55: CONTRATO                                          ",00008/2020,"Progação do Contrato 008/2019 CMI/IFP A por 12 (doze) meses, bem como ratificação do Termos de Apostilamento 002/2020, de 01/11/2020 (referente repactuação contratual), segundo o qual valor do contrato é atualizado para R$ 14 8.967,40, conforme CCT registrada no MTE sob o número PA000120/2020, data de registro 26/03/20 20, com vigência a partir de 01/01/2020.","Fundamento Legal: Lei 8.666/93, Decreto 10.520/2002, Decreto 2.271/1997 e Parecer Referencial 0001/2019/PFIFPAPARÁ/PGF/AGU, IN MPDG 5/2017   ",17/12/2020
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"55: CONTRATO                                          ",00008/2020,"Progação do Contrato 008/2019 CMI/IFP A por 12 (doze) meses, bem como ratificação do Termos de Apostilamento 002/2020, de 01/11/2020 (referente repactuação contratual), segundo o qual valor do contrato é atualizado para R$ 14 8.967,40, conforme CCT registrada no MTE sob o número PA000120/2020, data de registro 26/03/20 20, com vigência a partir de 01/01/2020.","Fundamento Legal: Lei 8.666/93, Decreto 10.520/2002, Decreto 2.271/1997 e Parecer Referencial 0001/2019/PFIFPAPARÁ/PGF/AGU, IN MPDG 5/2017   ",17/12/2020
CONTRATO                                           158512.50.00008.2019:Prestação de serviços de apoio adminstr ativo para o IFPA/CMI.,"158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA ","50: CONTRATO                                          ",00008/2019,"55: CONTRATO                                          ",00008/2020,"Progação do Contrato 008/2019 CMI/IFP A por 12 (doze) meses, bem como ratificação do Termos de Apostilamento 002/2020, de 01/11/2020 (referente repactuação contratual), segundo o qual valor do contrato é atualizado para R$ 14 8.967,40, conforme CCT registrada no MTE sob o número PA000120/2020, data de registro 26/03/20 20, com vigência a partir de 01/01/2020.","Fundamento Legal: Lei 8.666/93, Decreto 10.520/2002, Decreto 2.271/1997 e Parecer Referencial 0001/2019/PFIFPAPARÁ/PGF/AGU, IN MPDG 5/2017   ",17/12/2020
