Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
CONTRATO                                           511195.50.00018.2012:Aquisição de material de consumo,"511195: GERÊNCIA EXECUTIVA PETROLINA/PE              ","50: CONTRATO                                          ",000018/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo,"Fundamento Legal: Lei 19.520/02 e 8.666/93, decretos 5.450/05 e 3.391/01                                                                     ",13/08/2012
