Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
CONTRATO                                           158195.50.00011.2012:Aquisição de material de consumo para o RU.,"158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB    ","50: CONTRATO                                          ",000011/2012,"0: CONTRATO                                          ",0,Aquisição de material de consumo para o RU.,"Fundamento Legal: Lei 8666/93 e legislação complementar.                                                                                     ",19/01/2012
