UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,1,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel climatizada, tipo galpao estruturado. Demais especificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 5.941,67",/licitacoes/id/irp/154503000162011/itens/1/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
"154503: FUNDAÇÃO UNIVERSIDADE FEDERAL DO ABC         ",162011,2,154503000162011,"5: PREGÃO                                            ",Menor Valor,,"21164: LOCACAO COBERTURA DESMONTAVEL                                                                                           ","Locacao mensal de cobertura desmontavel, tipo galpao estruturado. Demais espec ificacoes constantes no item 2 do Termo de Referencia (Anexo I do Edital). ",Servico,"meses               ","R$ 3.175,00",/licitacoes/id/irp/154503000162011/itens/2/participantes
