Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
CONTRATO                                           153808.50.00035.2016,"153808: HOSPITAL DE CLINICAS DA UFPR                 ","50: CONTRATO                                          ",000035/2016,"0: CONTRATO                                          ",0,Fornecimento parcelado em consignação d e órteses e próteses ao Complexo Hospital de Cl ínicas da UFPR.(VT),"Fundamento Legal: Lei 8.666/93                                                                                                               ",03/06/2016
