Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           153164.50.00034.2012,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2012,"0: CONTRATO                                          ",0,Contratação de uma empresa para a Pres tação de Serviços Especializados em agentes de Portaria para o Controle de fluxo de pessoas e/ ou Veículos nas àreas dos prédios e de Circulaç ão externas e guarda de patrimônio dos Campi da Universidade Federal de Santa Maria.,"Fundamento Legal: lei 8666/93                                                                                                                ",28/06/2012
CONTRATO                                           153164.50.00034.2012,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2012,"55: CONTRATO                                          ",00001/2012,"O objeto do contrato, fica incluido   e também fica excluído conforme conforme consta no Termo Aditivo.Importando em aréscimo de val or contratual mensal de R$7.105,06, ficando o p resente contrato no valor anual atualizado de R $ 1.953.560,72.","Fundamento Legal: lei 8666/93                                                                                                                ",03/07/2012
CONTRATO                                           153164.50.00034.2012,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2012,"55: CONTRATO                                          ",00002/2013,"Acréscimo de valor contratual, na ordem de R$ 65.773,92 ao ano. O valor anual atualiza do passa a ser de R$ 2.020.121,84.","Fundamento Legal: lei 8666/93                                                                                                                ",28/03/2013
CONTRATO                                           153164.50.00034.2012,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2012,"55: CONTRATO                                          ",00003/2013,Serviço Especializados em agentes de po rtaria para controle de fluxo de pessoas e ou v eiculos nas areas dos prédios e circulação exte rnas e guarda de patrimonio dos campi de UFSM.a ditamento de objeto e dissidio coletivo para as categorias.,"Fundamento Legal: lei 8666/93                                                                                                                ",21/05/2013
CONTRATO                                           153164.50.00034.2012,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2012,"55: CONTRATO                                          ",00004/2013,Serviço de Agente de portaria para cont role do fluxo de pessoas e ou veiculos nas area s dos predios e de circulaçãi externa e guarda de patrimonio UFSM.,"Fundamento Legal: lei 866/93                                                                                                                 ",20/06/2013
CONTRATO                                           153164.50.00034.2012,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2012,"55: CONTRATO                                          ",00005/2014,"O objeto contratual, previsto na Cláusu la Terceira do Terceiro Termo Aditivo ao Contra to n. 034/2012, fica corrigido, a partir de 01 de janeiro de 2013, conforme Cláusula Primeira do Quinto Termo Aditivo do referido contrato. O objeto contratual, previsto na Cláusula Primei ra do Contrato n. 034/2012, fica acrescido, a p artir de 24 de março de 2014, conforme Cláusula Segunda do Quinto Termo Aditivo do supracitado contrato. O presente aditivo importa em acrésc imo de valor mensal na ordem de R$ 4.540,69.","Fundamento Legal: Lei n. 8.666/93.                                                                                                           ",24/03/2014
CONTRATO                                           153164.50.00034.2012,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2012,"55: CONTRATO                                          ",00006/2014,"O objeto contratual do Contrato n. 034/ 2012 fica acrescido e/ou suprimido, a contar de 10 de abril de 2014, conforme Cláusula Primeir a do respectivo Sexto Termo Aditivo. O objeto c ontratual, previsto na Cláusula Segunda do Quin to Termo Aditivo, fica corrigido, a contar de 2 4 de março de 2014, data de sua assinatura, con forme Cláusula Segunda do Sexto Termo Aditivo a o Contrato n. 034/2012. O presente Termo Aditiv o importa em acréscimo mensal de valor contratu al na ordem de R$ 16.937,95.","Fundamento Legal: Lei n. 8.666/93.                                                                                                           ",10/04/2014
CONTRATO                                           153164.50.00034.2012,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2012,"55: CONTRATO                                          ",00007/2014,"O objeto contratual, previsto na Cláusu la Primeira do Contrato n° 034/2012, fica acres cido e/ou suprimido, conforme Cláusula Primeira do presente termo aditivo. O presente termo ad itivo não altera o atual valor contratual.","Fundamento Legal: Lei n° 8.666/93.                                                                                                           ",26/05/2014
CONTRATO                                           153164.50.00034.2012,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2012,"55: CONTRATO                                          ",00008/2014,"O período de vigência, previsto na Cláu sula Sexta do Contrato n. 034/2012, fica prorro gado por mais 05 (cinco) meses, a contar de 28 de junho de 2014.","Fundamento Legal: Lei n° 8.666/93.                                                                                                           ",27/06/2014
CONTRATO                                           153164.50.00034.2012,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2012,"55: CONTRATO                                          ",00009/2014,"O período de vigência fica prorrogado p or mais 03 meses, a contar de 28/11/2014.","Fundamento Legal: lei 8666/93                                                                                                                ",20/10/2014
CONTRATO                                           153164.50.00034.2012,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2012,"55: CONTRATO                                          ",000010/2014,"Prestação de Serviço especializados em agentes de portaria para controle de fluxo de p essoas e ou de veículos nas áreas dos prédios e de circulação externas e guarda de patrimônio d os campi da UFSM,aditivo referente ao dissídio coletivo.","Fundamento Legal: Lei 866693                                                                                                                 ",18/11/2014
CONTRATO                                           153164.50.00034.2012,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2012,"55: CONTRATO                                          ",000011/2015,"O período de vigência do Contrato 034/2 012 fica prorrogado pelo período de 04 (quatro) meses, a partir de 28 de fevereiro de 2015.","Fundamento Legal: Lei n° 8.666/93.                                                                                                           ",24/02/2015
CONTRATO                                           153164.50.00034.2012,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2012,"55: CONTRATO                                          ",000012/2015,"O objeto contratual fica remanejado, a contar da assinatura do presente termo aditivo, conforme sua Cláusula Primeira, não alterando o atual valor contratual.","Fundamento Legal: Lei n° 8.666/93.                                                                                                           ",17/03/2015
CONTRATO                                           153164.50.00034.2012,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2012,"55: CONTRATO                                          ",000013/2015,Contratação deuma empresa para prestaçã o de serviços terceirizados de agente de portar iapara controle de fluxo de pesssoas e ou veicu los nas areas dos predios e de circulação exter na e guarda de patrimonio dos campis da UFSM.,"Fundamento Legal: lei 8666/93                                                                                                                ",16/06/2015
CONTRATO                                           153164.50.00034.2012,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2012,"55: CONTRATO                                          ",000014/2016,"O período de vigência do Contrato 034/2 012 fica prorrogado por mais 12 (doze) meses, a contar de 28 de dezembro de 2015.","Fundamento Legal: Lei n. 8.666/93.                                                                                                           ",22/12/2015
CONTRATO                                           153164.50.00034.2012,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2012,"55: CONTRATO                                          ",000015/2016,"A contratante, em decorrência de solici tação da contratada, concede reequilíbrio econô mico-financeiro, conforme Parecer da Comissão d e Reequilíbrio Econômico-Financeiro da UFSM, co nstante na página n. 2176 à página n. 2180, do processo n° 23081.016529/2011-59, de acordo com a cláusula primeira do presente termo aditivo. O valor atualizado do Contrato n° 034/2012, no valor mensal, passa a ser de R$ 249.201,88 e, no valor anual, de R$ 2.990.422,56.","Fundamento Legal: Lei n. 8.666/93.                                                                                                           ",01/02/2016
CONTRATO                                           153164.50.00034.2012,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2012,"55: CONTRATO                                          ",000016/2016,"O objeto contratual fica suprimido, de acordo com a Cláusula Primeira do presente term o aditivo e, remanejado, de acordo com a sua Cl áusula Segunda. O valor atualizado do Contrato n. 034/2012, no valor mensal, passa a ser de R$ 237.696,52 e, no valor anual, de R$ 2.852.358, 24.","Fundamento Legal: Lei n. 8.666/93.                                                                                                           ",01/06/2016
CONTRATO                                           153164.50.00034.2012,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2012,"55: CONTRATO                                          ",000017/2016,"A contratante retifica a Cláusula Prime ira do 10° Termo Aditivo ao Contrato 034/2012 e a Cláusula Primeira do 15° Termo Aditivo ao Co ntrato 034/2012, de acordo com a Cláusula Prime ira e Segunda, respectivamente, do presente ter mo aditivo. A contratante concede reequilíbrio econômico-financeiro à contratada, de acordo co m a Cláusula Terceira do presente termo aditivo . O valor atualizado do Contrato 034/2012, no v alor mensal, passa a ser de R$ 259.740,74 e, no valor anual, de R$ 3.116.888,88.","Fundamento Legal: Lei n. 8.666/93.                                                                                                           ",07/06/2016
CONTRATO                                           153164.50.00034.2012,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2012,"55: CONTRATO                                          ",000018/2017,"A contratante concede reequilíbrio econ ômico-financeiro à contratada, de acordo com a Cláusula Primeira e Terceira do presente termo aditivo. A contratante retifica a Cláusula Terc eira do Décimo Sétimo Termo Aditivo, de acordo com a Cláusula Segunda do presente termo aditiv o. O valor atualizado do Contrato n. 034/2012, no valor mensal, passa a ser de R$ 261.953,18 e , no valor anual, de R$ 3.143.438,16.","Fundamento Legal: Lei n. 8.666/93.                                                                                                           ",01/12/2016
CONTRATO                                           153164.50.00034.2012,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2012,"55: CONTRATO                                          ",000020/2017,"O objeto contratual do Contrato n. 034/ 2012 fica suprimido, por ocasião de acordo cele brado entre os contratantes, a contar de 01 de janeiro de 2017, de acordo com a Cláusula Prime ira do presente termo aditivo. O valor atualiza do do Contrato n. 034/2012, no valor mensal, pa ssa a ser de R$ 249.765,32 e, no valor anual, d e R$ 2.997.183,84.","Fundamento Legal: Lei n. 8.666/93.                                                                                                           ",10/01/2017
CONTRATO                                           153164.50.00034.2012,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2012,"55: CONTRATO                                          ",000021/2017,Prestação de serviços especializados em agente de portaria e guarda de patrimônio nos Campi da UFSM,"Fundamento Legal: lei 8666/93                                                                                                                ",24/02/2017
CONTRATO                                           153164.50.00034.2012,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2012,"55: CONTRATO                                          ",000022/2017,Prestação especializado de serviço em a gentes de portaria na UFSM.,"Fundamento Legal: lie 8666/93                                                                                                                ",05/04/2017
CONTRATO                                           153164.50.00034.2012,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2012,"55: CONTRATO                                          ",000023/2017,"Redução de postos de trabalho devido a restrição orçamentária 35 postos reduzidos.  Objeto do contrato Contratação de uma empresa para prestação de serviços especializados em a gente de portaia para o controle de fluxo de pe ssoas e/ou veículos nas áreas dos prédios e de circulação externas e guarda de patrimônio dos campi da UFSM (cidades de Santa Maria, Frederic o Westphalen, Palmeira das Missões, Silveira Ma rtins)","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/04/2017
CONTRATO                                           153164.50.00034.2012,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2012,"55: CONTRATO                                          ",000024/2017,"Acréscimo de postos de trabalho, novas  nomenclaturas e locais para prestação do servi ço. Prorrogação por mais 12 (doze) meses contra tados. Encerrando-se automaticamente em caso de contratação decorrente de Nova Licitação.","Fundamento Legal: Lei 8.666/93                                                                                                               ",31/05/2017
CONTRATO                                           153164.50.00034.2012,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2012,"55: CONTRATO                                          ",000025/2017,"Contratação de uma empresa para prestaç ão de serviços especializados em egentes de por taria para o controle de fluxo de pessoas e/ou veículos nas áreas dos prédios e de circulação externas e guarda de patrimônio dos campi da Un iversidade Federal de Santa Maria (cidades de S anta maria, Frederico Westphalen, Palmeira das Missões e Silveira Martins no RS)","Fundamento Legal: Lei 8.666/93                                                                                                               ",21/07/2017
CONTRATO                                           153164.50.00034.2012,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2012,"55: CONTRATO                                          ",000026/2017,"Contratação de uma empres para a presta ção de serviços especializados em agentes de po rtaria para o controle de fluxo de pessoas e/ou veiculos na areas dos predios e de circulaçao externas e guarda de patrimônio dos campi da un iversidade federal de santa maria UFSM ( cida des de Santa Maria/RS, Frederico Westphalen/RS, Palmeira das Missões/RS e Silveira Martins/RS)","Fundamento Legal: Lei 8666/93                                                                                                                ",27/09/2017
CONTRATO                                           153164.50.00034.2012,"153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS         ","50: CONTRATO                                          ",000034/2012,"55: CONTRATO                                          ",000027/2019,"Reequilibrio economico-financeiro para o objeto Contracao de uma empresa para a presta cao de servicos especializados em agentes de po rtaria para o controlede fluxo de pessoas e/ou veículos nas areas dos predios e de circulacao externa e guarda de patrimonio dos campi da Uni versidade Federal de Santa Maria UFSM, ficand o o valor anual atualizado para R$ 2.639.957,52 dois milhoes seiscentos e trinta e nove mil nov ecentos e cinquenta e sete reais e cinquenta e dois centavos.","Fundamento Legal: Lei 8666/93                                                                                                                ",21/01/2019
