Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110099.50.00019.2008,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000019/2008,"0: CONTRATO                                          ",0,"Locacao de parte do imovel para a abrigar as instalacoes da Advocacia-Geral da Uniao na cidade de Bauru/SP, com area util de 920,60 m2 mais a area de 40m2 como comodato, totalizan do 960,60m2, bem como o aluguel de tres vagas de garagem, cuja metragem nao esta incluida na area informada, de acordo com os laudos de avaliacao constantes dos autos, da proposta da Lo cadora, e das respectivas matriculas resgistra das no Primiro Oficio de Registro de Imoveis de Bauru, e demais condicoes contidas no processo.","Fundamento Legal: Lei nº 8666/93, Lei nº  8245/91.                                                                                           ",25/08/2008
CONTRATO                                           110099.50.00019.2008,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000019/2008,"55: CONTRATO                                          ",00001/2009,Prorrogação por mais doze meses da vigê ncia do contrato de locação de imóvel destinado a abrigar as instalações da Advocacia-Geral da União na cidade de Bauru/SP.,"Fundamento Legal: Lei 8666/93, Lei 8245/91 e legislação correlata.                                                                           ",25/08/2009
CONTRATO                                           110099.50.00019.2008,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000019/2008,"55: CONTRATO                                          ",00002/2010,"Prorrogação de vigência pelo período de 12 meses, a partir de 25/08/2010 a 24/08/2011, bem como garantir ao Locador o direito ao reaj uste de preços contratuais a ser elaborado no m ês de setembro do corrente ano, com base no índ ice acumulado do IGP-DI (período de setembro/20 09 a agosto/2010), a ser publicado pela Fundaçã o Getúlio Vargas.","Fundamento Legal: l. 8245/91, l. 8666/93 no que couber, combinadas com as demais normais do direito                                          ",24/08/2010
CONTRATO                                           110099.50.00019.2008,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000019/2008,"55: CONTRATO                                          ",00003/2011,"Supressão de 60,76% do valor do contrat o, em decorrência da devolução de área do imóve l não ocupada.","Fundamento Legal: Lei nº 8.666/93 e Lei nº 8.245/91                                                                                          ",29/04/2011
CONTRATO                                           110099.50.00019.2008,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000019/2008,"55: CONTRATO                                          ",00004/2011,Prorrogação da vigência do contrato de locação do imóvel sede da PSU/Bauru por mais 12 (doze) meses com reajuste de preços com base n o índice IGP-DI publicado em agosto de 2011.,"Fundamento Legal: Lei 8666/93 e Lei 8245/91 e demais legislação correlata                                                                    ",24/08/2011
CONTRATO                                           110099.50.00019.2008,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000019/2008,"55: CONTRATO                                          ",00005/2012,Prorrogar a vigência do contrato e reaj ustar o valor locatício.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",22/08/2012
CONTRATO                                           110099.50.00019.2008,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000019/2008,"55: CONTRATO                                          ",00006/2013,Prorrogar a vigência do contrato e reaj ustar o preço da locação.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",06/08/2013
CONTRATO                                           110099.50.00019.2008,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000019/2008,"55: CONTRATO                                          ",00007/2014,Prorrogar a vigência do contrato e reaj ustar o preço da locação.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",21/08/2014
CONTRATO                                           110099.50.00019.2008,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000019/2008,"55: CONTRATO                                          ",00008/2015,Prorrogar a vigência do contrato e reaj ustar o valor da locação.,"Fundamento Legal: Lei 8666/93 e legislações correlatas.                                                                                      ",13/08/2015
CONTRATO                                           110099.50.00019.2008,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000019/2008,"55: CONTRATO                                          ",00009/2016,"Prorrogar a vigência contratual por mai s 12 meses e redução, decorrente de negociação do valor contratual de acordo com o Decreto nº8 540/2015, sem alteração do objeto e condições c ontratuais, conforme relatório da comissão de m apeamento, avaliação e revisão de contratos, se m aplicação do reajuste para o período.","Fundamento Legal: Art.65, II da Lei 8666/93 c/c Art.51 da Lei 8245/91                                                                        ",18/08/2016
CONTRATO                                           110099.50.00019.2008,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000019/2008,"55: CONTRATO                                          ",000010/2017,"O presente termo tem por objeto a prorr ogação do contrato por mais 12 meses, aplicar o reajuste negativo de 1,42% e alterar o indice de reajuste do contrato para o IPCA.","Fundamento Legal: Lei 8666/93 e art 51 da lei 8245                                                                                           ",22/08/2017
CONTRATO                                           110099.50.00019.2008,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000019/2008,"55: CONTRATO                                          ",000011/2018,"Prorrogar a vigencia do contrato por ma is 12 meses, proceder ao reajuste de 2,24% corr espondente a 50% do indice do IPCA e alterar a clausula oitava rescisão.","Fundamento Legal: Lei 8666/93 e Lei 8245/91                                                                                                  ",24/08/2018
